Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,38,,,,
2,up,Gentleman,Devam,2,1,55,,,,
3,up,Seeed,Ding,3,1,100,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,1,100,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,1,100,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,100,,,,
7,up,Culcha Candela,Monsta,8,3,43,,,,
8,down,Seeed,Augenbling,7,2,100,,,,
9,up,Culcha Candela,Berlin City Girl,11,7,43,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,13,5,100,,,,
11,down,Blaiz Fyah & Tribal Kush,Bad,9,4,22,,,,
12,up,Sean Paul,Temperature,23,9,99,,,,
13,down,Gentleman & Johannes Oerding,Horizont,12,2,24,,,,
14,up,Bob Marley & The Wailers,Is This Love,15,6,100,,,,
15,down,Kevin Lyttle,Turn Me On,10,3,100,,,,
16,up,Bob Marley & The Wailers,Stir It Up,25,16,100,,,,
17,up,Serani,No Games,32,13,100,,,,
18,up,Shaggy,Boombastic,27,11,100,,,,
19,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,18,17,12,,,,
20,up,Paris Boy,Problemas,20,6,27,,,,
21,up,Seeed,Aufstehn!,31,5,100,,,,
22,up,Seeed,Wonderful Life,42,7,100,,,,
23,up,UB40,Kingston Town,30,21,99,,,,
24,down,Gentleman,Schöner Tag,14,2,48,,,,
25,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),17,3,100,,,,
26,down,Bob Marley & The Wailers,Redemption Song,24,11,100,,,,
27,up,Bob Marley & The Wailers,Exodus,38,12,100,,,,
28,up,The Wailers,"Get Up, Stand Up",29,13,100,,,,
29,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),43,17,100,,,,
30,down,Dr. Alban,It's My Life,21,5,100,,,,
31,down,J Boog,Let's Do It Again,22,1,100,,,,
32,down,Seeed,Dancehall Caballeros,19,5,100,,,,
33,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,3,100,,,,
34,up,Christopher Martin,Paper Loving,37,1,35,,,,
35,-,Delirious & Alex K,Independent Gyal (feat. mr. vegas),-,35,1,,,,
36,up,J Capri & Charly Black,Whine & Kotch,44,16,100,,,,
37,up,Koffee,Toast,54,12,99,,,,
38,up,Million Stylez,Miss Fatty,39,14,100,,,,
39,down,UB40,Red Red Wine (Edit),35,18,99,,,,
40,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,3,100,,,,
41,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),40,10,20,,,,
42,up,Culcha Candela,Eiskalt,59,36,39,,,,
43,down,The Wailers,I Shot the Sheriff,33,14,100,,,,
44,down,Bob Marley & The Wailers,Waiting In Vain,34,25,99,,,,
45,down,Inner Circle,Sweat (A La La La La Long),36,17,100,,,,
46,up,Culcha Candela,Hamma! (Single Edit),49,38,38,,,,
47,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],56,17,15,,,,
48,down,Seeed,Schwinger,45,10,100,,,,
49,up,Bob Marley & The Wailers,Satisfy My Soul,50,30,100,,,,
50,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),28,1,57,,,,
51,up,Wayne Wonder,No Letting Go,51,32,100,,,,
52,-,Trettmann,Was solls (feat. Megaloh),-,52,31,,,,
53,-,BARDHI & Alketa,Emanuela,-,53,1,,,,
54,up,Seeed,Tide Is High,92,32,98,,,,
55,-,Bob Marley & The Wailers,Concrete Jungle,-,42,29,,,,
56,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),48,13,100,,,,
57,up,Bob Marley & The Wailers,Sun Is Shining,57,17,45,,,,
58,up,Gyptian,Hold You (Hold Yuh),58,35,99,,,,
59,-,Konshens & J Capri,Pull up to Mi Bumper,-,30,93,,,,
60,down,Seeed,Love & Courvoisier (RMX) [feat. ROTE MÜTZE RAPHI],41,4,7,,,,
61,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,61,2,,,,
62,-,Alpha Blondy & The Wailers,Jerusalem,-,29,18,,,,
63,-,Don Goliath,Babylon Walls (Melodica Cut),-,63,1,,,,
64,-,Seeed,Music Monks,-,11,98,,,,
65,-,Benjie,Ganja Smoka,-,48,68,,,,
66,-,Don Goliath,Praising Jah Jah (Riddim),-,66,1,,,,
