Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,15,,,,
2,up,Gentleman,Devam,2,1,32,,,,
3,up,Gentleman,Schöner Tag,5,2,25,,,,
4,down,Gentleman & Bozza,Einer dieser Tage,3,1,5,,,,
5,down,Christopher Martin,Paper Loving,4,1,12,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,77,,,,
7,up,Seeed,Ding,7,1,77,,,,
8,down,Paris Boy,Problemas,6,6,4,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,10,1,77,,,,
10,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),9,1,34,,,,
11,up,Seeed,Augenbling,11,2,77,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,14,5,77,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,15,1,77,,,,
14,down,Kevin Lyttle,Turn Me On,13,3,77,,,,
15,-,Gentleman & Johannes Oerding,Horizont,-,2,1,,,,
16,up,Bob Marley & The Wailers,Is This Love,17,6,77,,,,
17,down,Culcha Candela,Monsta,12,3,20,,,,
18,down,Culcha Candela,Berlin City Girl,16,7,20,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,3,77,,,,
20,up,Gentleman,Blessings,62,20,2,,,,
21,down,Serani,No Games,18,13,77,,,,
22,down,J Boog,Let's Do It Again,19,1,77,,,,
23,up,Sean Paul,Temperature,27,9,76,,,,
24,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,3,77,,,,
25,down,UB40,Red Red Wine (Edit),23,18,76,,,,
26,down,Bob Marley & The Wailers,Redemption Song,24,11,77,,,,
27,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),42,3,77,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),26,13,77,,,,
29,down,Seeed,Dancehall Caballeros,25,5,77,,,,
30,up,Shaggy,Boombastic,33,11,77,,,,
31,down,Seeed,Aufstehn!,20,5,77,,,,
32,down,Seeed,Wonderful Life,28,7,77,,,,
33,up,Bob Marley & The Wailers,Stir It Up,34,16,77,,,,
34,up,The Wailers,"Get Up, Stand Up",35,13,77,,,,
35,down,Inner Circle,Sweat (A La La La La Long),30,17,77,,,,
36,up,The Wailers,I Shot the Sheriff,43,14,77,,,,
37,down,Dr. Alban,It's My Life,31,5,77,,,,
38,down,J Capri & Charly Black,Whine & Kotch,32,16,77,,,,
39,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),37,17,77,,,,
40,down,Million Stylez,Miss Fatty,36,14,77,,,,
41,down,Spice,So Mi Like It,29,15,76,,,,
42,up,Bob Marley & The Wailers,Waiting In Vain,49,25,77,,,,
43,up,Gentleman,To the Top (feat. Christopher Martin),50,12,77,,,,
44,up,Bob Marley & The Wailers,Satisfy My Soul,56,30,77,,,,
45,up,Seeed,Schwinger,52,10,77,,,,
46,up,Gentleman,Ahoi,47,1,46,,,,
47,up,Culcha Candela,Hamma! (Single Edit),51,38,16,,,,
48,down,Wayne Wonder,No Letting Go,41,32,77,,,,
49,down,Gyptian,Hold You (Hold Yuh),45,35,77,,,,
50,up,Bob Marley & The Wailers,Exodus,53,12,77,,,,
51,down,Shenseea & Tyga,Blessed,39,5,77,,,,
52,down,Zum,Rebel (feat. Shenseea),40,31,13,,,,
53,down,Seeed,Molotov,48,16,77,,,,
54,down,Koffee,Toast,44,12,77,,,,
55,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),46,35,77,,,,
56,up,Lil Lano & Trippie Boi,Brokkoli + Codein 2.0,66,18,77,,,,
57,down,UB40,Kingston Town,55,21,77,,,,
58,up,Seeed,Tide Is High,67,32,77,,,,
59,up,Gentleman,Time Out,60,1,38,,,,
60,down,Culcha Candela,Eiskalt,38,36,17,,,,
61,up,Seeed,Music Monks,72,11,77,,,,
62,up,Tanar,Afrohu,79,23,23,,,,
63,up,Gentleman,Garten,77,3,33,,,,
64,up,Gentleman,Bruder (feat. Summer Cem),74,5,23,,,,
65,up,Gentleman,So nah,92,12,15,,,,
66,up,Bob Marley & The Wailers,Sun Is Shining,91,17,22,,,,
67,down,Seeed,Beautiful,59,25,77,,,,
68,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],57,17,9,,,,
69,up,Seeed,What You Deserve Is What You Get,98,13,61,,,,
70,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),94,37,77,,,,
71,-,Gentleman,Staubsauger,-,3,24,,,,
72,down,Ini Kamoze,Here Comes the Hotstepper,54,27,38,,,,
73,-,Gentleman,Dunkelblaues Boot,-,9,17,,,,
74,-,M.R.I.,Shy (feat. Tico),-,36,6,,,,
75,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,67,9,,,,
76,-,Gentleman,Zwischen den Stühlen,-,6,20,,,,
77,down,L.A.B.,My Brother,64,19,23,,,,
78,up,Bob Marley & The Wailers,Easy Skanking,97,37,73,,,,
79,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,48,62,,,,
80,-,Sean Paul,Infiltrate,-,80,1,,,,
81,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],70,6,70,,,,
82,-,Benjie,Ganja Smoka,-,48,66,,,,
83,down,Gyptian,Wine Slow,61,17,77,,,,
84,-,Sean Paul & Major Lazer,Tip Pon It,-,27,72,,,,
85,down,Bob Marley & The Wailers,Jamming,80,10,23,,,,
86,-,Willo MC,A New Day,-,56,1,,,,
87,-,Willo MC,Love Is the Way,-,78,1,,,,
88,down,Seeed & Anthony B,Waterpumpee (Waan Back 2002),81,30,75,,,,
89,-,Gentleman,Dem Gone,-,57,37,,,,
90,-,Willo MC,No More Trouble,-,77,1,,,,
91,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,85,19,,,,
92,down,Konshens & J Capri,Pull up to Mi Bumper,69,30,74,,,,
93,-,Gentleman,Wo auch immer,-,10,17,,,,
94,-,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",-,43,29,,,,
95,-,Seeed,Deine Zeit,-,71,10,,,,
96,down,Inner Circle,Bad Boys (Theme from COPS),65,39,42,,,,
97,-,Sister Nancy,Bam Bam,-,28,34,,,,
98,down,Koffee,W (feat. Gunna),76,5,69,,,,
99,down,Seeed,Seeeds Haus,78,20,76,,,,
100,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),84,54,63,,,,
