Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed,Ding,1,1,7,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,7,,,,
3,down,Seeed,Augenbling,2,2,7,,,,
4,up,Kevin Lyttle,Turn Me On,5,3,7,,,,
5,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,3,7,,,,
6,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),6,3,7,,,,
7,up,Shenseea & Tyga,Blessed,11,5,7,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,1,7,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,7,1,7,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,10,5,7,,,,
11,down,Koffee,W (feat. Gunna),9,5,4,,,,
12,up,Bob Marley & The Wailers,Is This Love,12,6,7,,,,
13,up,Seeed,Wonderful Life,15,7,7,,,,
14,up,Seeed,Dancehall Caballeros,14,5,7,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,3,7,,,,
16,up,Koffee,Toast,19,12,7,,,,
17,up,Million Stylez,Miss Fatty,22,14,7,,,,
18,down,Serani,No Games,16,13,7,,,,
19,down,Lil Lano & Trippie Boi,Brokkoli + Codein 2.0,18,18,7,,,,
20,down,Seeed,Schwinger,17,10,7,,,,
21,down,Seeed,Aufstehn!,20,5,7,,,,
22,up,Bob Marley & The Wailers,Redemption Song,24,11,7,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),31,13,7,,,,
24,up,Seeed,Molotov,28,16,7,,,,
25,up,J Capri & Charly Black,Whine & Kotch,29,16,7,,,,
26,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),23,17,7,,,,
27,up,Sean Paul & Major Lazer,Tip Pon It,33,27,7,,,,
28,down,Inner Circle,Sweat (A La La La La Long),25,17,7,,,,
29,down,Bob Marley & The Wailers,Stir It Up,27,16,7,,,,
30,up,J Boog,Let's Do It Again,37,1,7,,,,
31,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),34,7,7,,,,
32,up,Seeed,Seeeds Haus,42,20,7,,,,
33,down,The Wailers,"Get Up, Stand Up",30,13,7,,,,
34,up,Shaggy,Boombastic,35,11,7,,,,
35,down,Miwata,Oh Baby (feat. Jahmiel),32,32,7,,,,
36,up,Seeed,Music Monks,39,11,7,,,,
37,up,Dr. Alban,It's My Life,47,5,7,,,,
38,up,Sean Paul,Temperature,45,9,6,,,,
39,down,Wayne Wonder,No Letting Go,36,32,7,,,,
40,up,Seeed,Beautiful,40,25,7,,,,
41,up,UB40,Kingston Town,41,21,7,,,,
42,down,Bob Marley & The Wailers,Waiting In Vain,38,25,7,,,,
43,up,Gyptian,Wine Slow,50,17,7,,,,
44,up,Seeed,Tide Is High,48,32,7,,,,
45,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),46,35,7,,,,
46,down,Enur,Calabria 2007 (feat. Natasja),44,11,7,,,,
47,up,Bob Marley & The Wailers,Exodus,51,12,7,,,,
48,up,Seeed,Deine Zeit,49,29,7,,,,
49,up,Lil Lano,Brokkoli + Codein (feat. Trippie Boi),53,43,7,,,,
50,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],43,6,7,,,,
51,up,Koffee,Rapture,52,38,7,,,,
52,up,Gyptian,Hold You (Hold Yuh),60,35,7,,,,
53,up,Bob Marley & The Wailers,Satisfy My Soul,57,30,7,,,,
54,-,UB40,Red Red Wine (12'' Version),-,27,3,,,,
55,up,The Wailers,I Shot the Sheriff,55,14,7,,,,
56,-,Gentleman,Rise Up,-,13,1,,,,
57,up,Lil Lano & Trippie Boi,Grey Goose,65,56,7,,,,
58,up,Seeed,What You Deserve Is What You Get,59,13,7,,,,
59,down,Seeed & Anthony B,Waterpumpee (Waan Back 2002),54,30,7,,,,
60,down,Gentleman,To the Top (feat. Christopher Martin),56,12,7,,,,
61,up,Seeed,Riddim No 1,67,41,7,,,,
62,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,54,6,,,,
63,down,UB40,Red Red Wine (Edit),26,18,7,,,,
64,up,Spice,So Mi Like It,64,15,7,,,,
65,up,Konshens & J Capri,Pull up to Mi Bumper,76,30,7,,,,
66,up,Lil Lano,F**k Famila,96,66,4,,,,
67,up,Seeed,Cherry Oh 2014,83,50,7,,,,
68,up,Benjie,Ganja Smoka,69,48,7,,,,
69,down,Patrice,Soulstorm,58,47,7,,,,
70,up,Bob Marley & The Wailers,Easy Skanking,95,37,6,,,,
71,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),97,37,7,,,,
72,down,Miwata,Phantasiewelt,68,64,7,,,,
73,up,Burning Sticks,Montego Bay,89,73,4,,,,
74,down,Burning Sticks,Black River,71,63,3,,,,
75,-,Popcaan,Promise,-,75,1,,,,
76,-,Popcaan,Numbers Don't Lie,-,67,1,,,,
77,up,Burning Sticks,Old Harbor,79,64,3,,,,
78,up,Burning Sticks,"Stroke Unit, Pt. 3",82,70,3,,,,
79,down,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),21,21,3,,,,
80,up,Seeed,You & I,80,48,7,,,,
81,-,Popcaan,Gimmi Love,-,81,1,,,,
82,-,Seeed,Papa Noah,-,54,6,,,,
83,down,Willhelm Maler,Pass the Kitchen,62,62,3,,,,
84,up,Burning Sticks,"Stroke Unit, Pt. 4",87,73,4,,,,
85,-,UB40,(I Can't Help) Falling in Love With You,-,54,4,,,,
86,up,Burning Sticks,"Stroke Unit, Pt. 5",86,74,4,,,,
87,-,Buju Banton,Trust,-,87,1,,,,
88,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,6,4,,,,
89,-,Sean Paul,When It Comes to You,-,36,6,,,,
90,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,48,5,,,,
91,up,Burning Sticks,"Stroke Unit, Pt. 1",92,63,4,,,,
92,down,Willhelm Maler,Busy Busy Busy,78,78,3,,,,
93,up,Burning Sticks,Blue Mountains,93,65,3,,,,
94,-,Popcaan,Love You,-,94,1,,,,
95,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",81,43,7,,,,
96,down,Burning Sticks,Nine Miles,94,66,4,,,,
97,-,Rasta,Limun,-,66,6,,,,
98,down,Burning Sticks,Port Royal,88,69,3,,,,
99,-,Seeed,Elephants,-,60,6,,,,
100,down,Willhelm Maler,Oh Mila,63,63,3,,,,
