Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed,Ding,1,1,12,,,,
2,up,Seeed,Augenbling,3,2,12,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,3,12,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,12,,,,
5,up,Kevin Lyttle,Turn Me On,6,3,12,,,,
6,down,Shenseea & Tyga,Blessed,5,5,12,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,1,12,,,,
8,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),8,3,12,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,5,12,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,10,1,12,,,,
11,up,Bob Marley & The Wailers,Is This Love,11,6,12,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,3,12,,,,
13,up,Serani,No Games,17,13,12,,,,
14,down,Koffee,W (feat. Gunna),13,5,9,,,,
15,up,Seeed,Dancehall Caballeros,15,5,12,,,,
16,up,Seeed,Wonderful Life,16,7,12,,,,
17,down,Koffee,Toast,14,12,12,,,,
18,up,Million Stylez,Miss Fatty,18,14,12,,,,
19,up,Inner Circle,Sweat (A La La La La Long),24,17,12,,,,
20,up,Lil Lano & Trippie Boi,Brokkoli + Codein 2.0,20,18,12,,,,
21,up,Bob Marley & The Wailers,Redemption Song,23,11,12,,,,
22,up,Seeed,Schwinger,22,10,12,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),19,13,12,,,,
24,up,Sean Paul,Temperature,34,9,11,,,,
25,down,Seeed,Aufstehn!,21,5,12,,,,
26,up,Bob Marley & The Wailers,Stir It Up,26,16,12,,,,
27,down,J Capri & Charly Black,Whine & Kotch,25,16,12,,,,
28,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),27,17,12,,,,
29,down,Sean Paul & Major Lazer,Tip Pon It,28,27,12,,,,
30,down,The Wailers,"Get Up, Stand Up",29,13,12,,,,
31,up,Seeed,Molotov,31,16,12,,,,
32,up,UB40,Red Red Wine (Edit),32,18,12,,,,
33,up,Wayne Wonder,No Letting Go,36,32,12,,,,
34,down,J Boog,Let's Do It Again,30,1,12,,,,
35,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),33,7,12,,,,
36,up,Miwata,Oh Baby (feat. Jahmiel),42,32,12,,,,
37,up,UB40,Kingston Town,39,21,12,,,,
38,down,Dr. Alban,It's My Life,35,5,12,,,,
39,up,Seeed,Music Monks,41,11,12,,,,
40,down,Shaggy,Boombastic,38,11,12,,,,
41,down,Bob Marley & The Wailers,Waiting In Vain,40,25,12,,,,
42,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],52,6,12,,,,
43,up,Bob Marley & The Wailers,Exodus,45,12,12,,,,
44,up,Seeed,Seeeds Haus,44,20,12,,,,
45,up,Seeed,Beautiful,47,25,12,,,,
46,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),37,35,12,,,,
47,down,Enur,Calabria 2007 (feat. Natasja),43,11,12,,,,
48,up,The Wailers,I Shot the Sheriff,54,14,12,,,,
49,down,Seeed,Tide Is High,46,32,12,,,,
50,down,Koffee,Rapture,49,38,12,,,,
51,up,Gyptian,Hold You (Hold Yuh),56,35,12,,,,
52,down,Gentleman,Rise Up,50,13,6,,,,
53,down,Gyptian,Wine Slow,51,17,12,,,,
54,up,Seeed,Deine Zeit,55,29,12,,,,
55,down,Bob Marley & The Wailers,Satisfy My Soul,53,30,12,,,,
56,down,Lil Lano,Brokkoli + Codein (feat. Trippie Boi),48,43,12,,,,
57,up,Seeed,What You Deserve Is What You Get,61,13,12,,,,
58,down,Lil Lano & Trippie Boi,Grey Goose,57,56,12,,,,
59,up,Spice,So Mi Like It,60,15,12,,,,
60,down,Gentleman,To the Top (feat. Christopher Martin),58,12,12,,,,
61,down,Seeed,Riddim No 1,59,41,12,,,,
62,up,Seeed & Anthony B,Waterpumpee (Waan Back 2002),63,30,12,,,,
63,up,Burning Sticks,"Stroke Unit, Pt. 1",89,63,8,,,,
64,up,Burning Sticks,Old Harbor,75,64,8,,,,
65,up,Burning Sticks,Blue Mountains,90,65,8,,,,
66,up,Burning Sticks,Black River,78,63,8,,,,
67,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),64,54,11,,,,
68,down,Konshens & J Capri,Pull up to Mi Bumper,62,30,12,,,,
69,up,Burning Sticks,Nine Miles,76,66,8,,,,
70,down,Patrice,Soulstorm,68,47,12,,,,
71,up,Inner Circle,Bad Boys (Theme from COPS),71,39,3,,,,
72,up,Rasta,Limun,87,66,11,,,,
73,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),66,37,12,,,,
74,up,Burning Sticks,"Stroke Unit, Pt. 2",79,66,7,,,,
75,down,Benjie,Ganja Smoka,65,48,12,,,,
76,-,Burning Sticks,Port Royal,-,69,5,,,,
77,down,Lil Lano & Trippie Boi,Ananas Squad,74,70,3,,,,
78,down,Bob Marley & The Wailers,Easy Skanking,72,37,11,,,,
79,up,UB40,(I Can't Help) Falling in Love With You,82,54,9,,,,
80,-,DJ Katch,MI BEBE (feat. Vershon),-,72,1,,,,
81,-,Burning Sticks,"Stroke Unit, Pt. 6",-,79,5,,,,
82,down,Seeed,Cherry Oh 2014,69,50,12,,,,
83,down,UB40,Red Red Wine (12'' Version),81,27,8,,,,
84,-,Burning Sticks,Montego Bay,-,73,7,,,,
85,down,Stranger Cole,Crying Every Night (These Eyes),77,77,3,,,,
86,up,"Shenseea, Konshens & Rvssian",Hard Drive,98,73,6,,,,
87,up,Miwata,Verbring mit mir diesen Tag (Akustisch),99,80,3,,,,
88,-,Burning Sticks,"Stroke Unit, Pt. 3",-,70,5,,,,
89,up,Seeed,You & I,95,48,11,,,,
90,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],67,6,8,,,,
91,-,Sister Nancy,Bam Bam,-,28,5,,,,
92,-,Burning Sticks,"Stroke Unit, Pt. 5",-,74,6,,,,
93,-,Lil Lano,Dinero,-,84,1,,,,
94,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],92,90,4,,,,
95,-,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),-,90,2,,,,
96,-,Burning Sticks,"Stroke Unit, Pt. 4",-,73,5,,,,
97,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,80,5,,,,
98,-,Chea Harshad,Jilapi Circus,-,95,2,,,,
99,up,Vybz Kartel,Fever,100,73,6,,,,
100,down,Seeed,Papa Noah,91,54,9,,,,
