Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentleman & Bozza,Einer dieser Tage,13,1,2,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,12,,,,
3,down,Gentleman,Devam,2,1,29,,,,
4,down,Christopher Martin,Paper Loving,1,1,9,,,,
5,up,Gentleman,Schöner Tag,5,2,22,,,,
6,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),4,1,31,,,,
7,down,Seeed,Ding,6,1,74,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),7,1,74,,,,
9,up,Seeed,Augenbling,9,2,74,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,8,1,74,,,,
11,down,Kevin Lyttle,Turn Me On,10,3,74,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,14,5,74,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,11,1,74,,,,
14,down,Culcha Candela,Monsta,12,3,17,,,,
15,up,Bob Marley & The Wailers,Is This Love,15,6,74,,,,
16,up,Culcha Candela,Berlin City Girl,17,7,17,,,,
17,up,Serani,No Games,22,13,74,,,,
18,up,J Boog,Let's Do It Again,20,1,74,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),27,13,74,,,,
20,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),16,3,74,,,,
21,up,UB40,Red Red Wine (Edit),26,18,73,,,,
22,down,Sean Paul,Temperature,18,9,73,,,,
23,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,3,74,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,3,74,,,,
25,up,Bob Marley & The Wailers,Redemption Song,30,11,74,,,,
26,down,Seeed,Dancehall Caballeros,23,5,74,,,,
27,down,Seeed,Aufstehn!,21,5,74,,,,
28,up,Dr. Alban,It's My Life,33,5,74,,,,
29,up,Inner Circle,Sweat (A La La La La Long),32,17,74,,,,
30,up,Bob Marley & The Wailers,Stir It Up,34,16,74,,,,
31,down,Seeed,Wonderful Life,25,7,74,,,,
32,down,J Capri & Charly Black,Whine & Kotch,29,16,74,,,,
33,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),35,17,74,,,,
34,down,Spice,So Mi Like It,28,15,73,,,,
35,up,Shaggy,Boombastic,36,11,74,,,,
36,down,Million Stylez,Miss Fatty,31,14,74,,,,
37,up,The Wailers,"Get Up, Stand Up",37,13,74,,,,
38,up,Bob Marley & The Wailers,Exodus,53,12,74,,,,
39,down,The Wailers,I Shot the Sheriff,38,14,74,,,,
40,up,UB40,Kingston Town,63,21,74,,,,
41,down,Zum,Rebel (feat. Shenseea),39,31,10,,,,
42,up,Gentleman,Ahoi,51,1,43,,,,
43,down,Seeed,Molotov,40,16,74,,,,
44,up,Bob Marley & The Wailers,Waiting In Vain,48,25,74,,,,
45,up,Seeed,Schwinger,45,10,74,,,,
46,down,Shenseea & Tyga,Blessed,42,5,74,,,,
47,up,Koffee,Toast,49,12,74,,,,
48,down,Gyptian,Hold You (Hold Yuh),46,35,74,,,,
49,down,Wayne Wonder,No Letting Go,41,32,74,,,,
50,up,Bob Marley & The Wailers,Satisfy My Soul,58,30,74,,,,
51,up,Ini Kamoze,Here Comes the Hotstepper,61,27,35,,,,
52,up,Gentleman,Time Out,55,1,35,,,,
53,down,Gentleman,To the Top (feat. Christopher Martin),47,12,74,,,,
54,down,Culcha Candela,Hamma! (Single Edit),44,38,13,,,,
55,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),50,35,74,,,,
56,up,Seeed,Tide Is High,57,32,74,,,,
57,up,Lil Lano & Trippie Boi,Brokkoli + Codein 2.0,72,18,74,,,,
58,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],52,7,73,,,,
59,up,Seeed,Beautiful,67,25,74,,,,
60,up,Protoje,Righteous,94,54,2,,,,
61,up,Seeed,Music Monks,66,11,74,,,,
62,-,Paris Boy,Problemas,-,6,1,,,,
63,down,Konshens & J Capri,Pull up to Mi Bumper,56,30,71,,,,
64,up,Gentleman,Garten,65,3,30,,,,
65,up,Tanar,Afrohu,92,23,20,,,,
66,down,Seeed,Seeeds Haus,60,20,73,,,,
67,up,Bob Marley & The Wailers,Sun Is Shining,79,17,19,,,,
68,up,Seeed & Anthony B,Waterpumpee (Waan Back 2002),77,30,72,,,,
69,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",93,67,7,,,,
70,down,Jawsh 685,Laxed (Siren Beat),69,3,45,,,,
71,-,Seeed,Dickes B (Single Version) [feat. Black Kappa],-,17,7,,,,
72,down,Gyptian,Wine Slow,64,17,74,,,,
73,down,Culcha Candela,Eiskalt,54,36,14,,,,
74,down,Gentleman,Bruder (feat. Summer Cem),68,5,20,,,,
75,up,Reynmen & Ben Büdü,Aykız (Remix),80,5,43,,,,
76,down,Inner Circle,Bad Boys (Theme from COPS),74,39,39,,,,
77,-,Peter Tosh,Legalize It,-,77,16,,,,
78,-,"Wayne Wonder, C.N.N. & Lexxus",Anything Goes,-,78,1,,,,
79,-,Seeed,Molotov,-,79,1,,,,
80,up,Vybz Kartel,Fever,99,73,27,,,,
81,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),59,4,35,,,,
82,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,48,61,,,,
83,-,M.R.I.,Shy (feat. Tico),-,36,5,,,,
84,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,68,15,,,,
85,-,Raggabund,Ganjatherapie,-,85,1,,,,
86,-,Biga Ranx,My Face,-,67,6,,,,
87,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,87,3,,,,
88,down,Sean Paul & Major Lazer,Tip Pon It,78,27,71,,,,
89,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],73,6,68,,,,
90,-,Vybz Kartel,Romping Shop (feat. Spice),-,90,1,,,,
91,down,Seeed,Deine Zeit,70,29,72,,,,
92,-,Gentleman,Dem Gone,-,57,36,,,,
93,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),71,37,74,,,,
94,down,Gentleman,Zwischen den Stühlen,81,6,19,,,,
95,down,Sean Paul & Tove Lo,Calling On Me,83,1,55,,,,
96,down,Sean Paul,Real Steel (feat. Intence),88,60,6,,,,
97,down,Koffee,W (feat. Gunna),82,5,67,,,,
98,down,L.A.B.,My Brother,75,19,20,,,,
99,-,Trettmann,Was solls (feat. Megaloh),-,52,27,,,,
100,-,Ken Boothe,Ain't No Sunshine,-,100,1,,,,
