Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed,Ding,1,1,152,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,152,,,,
3,up,Seeed,Augenbling,3,2,152,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,152,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,90,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,6,75,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,6,152,,,,
8,up,Seeed,Aufstehn!,8,5,152,,,,
9,up,Seeed,Dancehall Caballeros,9,5,152,,,,
10,up,Kevin Lyttle,Turn Me On,10,3,152,,,,
11,up,Dr. Alban,Sing Hallelujah!,13,11,14,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,12,5,152,,,,
13,down,Gentleman,Devam,11,1,107,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,14,1,152,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,3,152,,,,
16,up,Dr. Alban,It's My Life,18,5,143,,,,
17,down,Musical Youth,"Pass the Dutchie (7"" Version)",15,2,16,,,,
18,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),17,3,152,,,,
19,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],22,17,28,,,,
20,down,Seeed,Wonderful Life,19,7,152,,,,
21,up,Serani,No Games,21,13,130,,,,
22,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,3,152,,,,
23,up,Seeed,Molotov,25,16,151,,,,
24,up,Seeed,Schwinger,24,10,152,,,,
25,up,UB40,Red Red Wine (Edit),26,18,151,,,,
26,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,7,60,,,,
27,up,Bob Marley & The Wailers,Sun Is Shining,29,17,97,,,,
28,up,Inner Circle,Sweat (A La La La La Long),32,17,152,,,,
29,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),27,14,15,,,,
30,up,Shaggy,Boombastic,33,11,152,,,,
31,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],56,6,121,,,,
32,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,10,65,,,,
33,up,Yll Limani & Ledri Vula,TONAT,37,17,11,,,,
34,up,Bob Marley & The Wailers,Stir It Up,35,16,152,,,,
35,down,The Wailers,I Shot the Sheriff,34,14,152,,,,
36,up,Seeed,Music Monks,36,11,150,,,,
37,up,Seeed,Beautiful,38,25,145,,,,
38,up,Seeed & Anthony B,Waterpumpee (Waan Back 2002),40,30,143,,,,
39,down,Gentleman,Schöner Tag,31,2,100,,,,
40,up,Blaiz Fyah & Tribal Kush,Bad,42,4,74,,,,
41,up,UB40,Kingston Town,41,21,151,,,,
42,down,The Wailers,"Get Up, Stand Up",39,13,152,,,,
43,up,Bob Marley & The Wailers,Jamming,47,10,87,,,,
44,down,Million Stylez,Miss Fatty,43,14,152,,,,
45,down,J Capri & Charly Black,Whine & Kotch,44,16,152,,,,
46,up,Seeed,Love & Courvoisier (RMX) [feat. ROTE MÜTZE RAPHI],48,4,58,,,,
47,down,Gentleman & Stonebwoy,Can't Lock The Dance,23,12,6,,,,
48,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),45,1,109,,,,
49,up,Gentleman,To the Top (feat. Christopher Martin),49,12,152,,,,
50,up,Gentleman & Johannes Oerding,Horizont,50,2,76,,,,
51,up,Notch,Nuttin Nuh Go So,51,40,63,,,,
52,up,Seeed,Tide Is High,54,32,146,,,,
53,down,Seeed,Seeeds Haus,52,20,142,,,,
54,up,Gyptian,Hold You (Hold Yuh),60,35,151,,,,
55,up,BARDHI & DJ Gimi-O,RAKIA,55,9,21,,,,
56,up,J Boog,Let's Do It Again,64,56,4,,,,
57,up,Bob Marley & The Wailers,Redemption Song,58,11,152,,,,
58,down,Gentleman,Things Will Be Greater,46,8,11,,,,
59,down,Seeed,Deine Zeit,57,29,132,,,,
60,up,Seeed,What You Deserve Is What You Get,63,13,115,,,,
61,down,Bob Marley & The Wailers,"Jamming (7"" Version)",59,35,14,,,,
62,down,UB40,(I Can't Help) Falling in Love With You,61,54,115,,,,
63,up,Christopher Martin,Paper Loving,65,1,87,,,,
64,down,Wayne Wonder,No Letting Go,62,47,9,,,,
65,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],67,57,14,,,,
66,up,BARDHI & Majk,AMA,66,20,17,,,,
67,up,Patrice,Soulstorm,69,47,133,,,,
68,down,Bob Marley & The Wailers,Waiting In Vain,53,25,151,,,,
69,up,Sister Nancy,Bam Bam,71,28,93,,,,
70,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],72,66,14,,,,
71,up,Koffee,Toast,73,12,150,,,,
72,up,Seeed,Cherry Oh 2014,75,50,96,,,,
73,down,Seeed,Riddim No 1,68,41,116,,,,
74,down,Bob Marley & The Wailers,Satisfy My Soul,70,30,151,,,,
75,up,Shenseea & Tyga,Blessed,91,5,149,,,,
76,up,Gentleman,Ahoi,77,1,120,,,,
77,down,Jimmy Cliff,I Can See Clearly Now,74,38,69,,,,
78,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],78,4,34,,,,
79,up,UB40,Red Red Wine (12'' Version),79,27,60,,,,
80,up,Konshens & J Capri,Pull up to Mi Bumper,95,30,129,,,,
81,up,Gentleman,Time Out,81,1,103,,,,
82,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,76,44,44,,,,
83,down,Bob Marley & The Wailers,Exodus,82,12,152,,,,
84,up,Sean Paul & Tove Lo,Calling On Me,88,1,73,,,,
85,up,Gentleman & Bozza,Einer dieser Tage,86,1,75,,,,
86,up,Spice,So Mi Like It,98,15,146,,,,
87,down,Gentleman,Ovaload (feat. Sean Paul),80,69,43,,,,
88,down,Bob Marley & The Wailers,Easy Skanking,85,37,136,,,,
89,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",94,43,45,,,,
90,down,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],87,37,18,,,,
91,down,Seeed,You & I,90,48,31,,,,
92,-,Seeed,Stand Up,-,72,13,,,,
93,down,Protoje,Ten Cane Row (feat. Jorja Smith),89,89,2,,,,
94,up,Gentleman,Dem Gone,100,57,67,,,,
95,-,Gyptian,Wine Slow,-,17,129,,,,
96,-,Vybz Kartel,Fever,-,73,40,,,,
97,up,Seeed,Papa Noah,97,54,48,,,,
98,down,Seeed,Next!,96,59,20,,,,
99,-,Seeed,Goosebumps,-,67,19,,,,
100,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,35,124,,,,
