Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,16,,,,
2,up,Gentleman & Johannes Oerding,Horizont,15,2,2,,,,
3,down,Gentleman,Devam,2,1,33,,,,
4,down,Gentleman,Schöner Tag,3,2,26,,,,
5,up,Christopher Martin,Paper Loving,5,1,13,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,78,,,,
7,up,Seeed,Ding,7,1,78,,,,
8,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),10,1,35,,,,
9,down,Paris Boy,Problemas,8,6,5,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,9,1,78,,,,
11,up,Seeed,Augenbling,11,2,78,,,,
12,up,Kevin Lyttle,Turn Me On,14,3,78,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,13,1,78,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,12,5,78,,,,
15,up,Culcha Candela,Monsta,17,3,21,,,,
16,up,Bob Marley & The Wailers,Is This Love,16,6,78,,,,
17,up,Culcha Candela,Berlin City Girl,18,7,21,,,,
18,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),27,3,78,,,,
19,-,Muffelwild,Brokkoli,-,19,1,,,,
20,down,Gentleman & Bozza,Einer dieser Tage,4,1,6,,,,
21,up,Sean Paul,Temperature,23,9,77,,,,
22,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,3,78,,,,
23,down,Serani,No Games,21,13,78,,,,
24,down,J Boog,Let's Do It Again,22,1,78,,,,
25,up,Shaggy,Boombastic,30,11,78,,,,
26,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,3,78,,,,
27,up,Seeed,Dancehall Caballeros,29,5,78,,,,
28,down,Gentleman,Blessings,20,20,3,,,,
29,down,Bob Marley & The Wailers,Redemption Song,26,11,78,,,,
30,down,UB40,Red Red Wine (Edit),25,18,77,,,,
31,up,Seeed,Wonderful Life,32,7,78,,,,
32,down,Seeed,Aufstehn!,31,5,78,,,,
33,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),28,13,78,,,,
34,down,Bob Marley & The Wailers,Stir It Up,33,16,78,,,,
35,up,Dr. Alban,It's My Life,37,5,78,,,,
36,down,Inner Circle,Sweat (A La La La La Long),35,17,78,,,,
37,down,The Wailers,"Get Up, Stand Up",34,13,78,,,,
38,up,Million Stylez,Miss Fatty,40,14,78,,,,
39,down,The Wailers,I Shot the Sheriff,36,14,78,,,,
40,down,J Capri & Charly Black,Whine & Kotch,38,16,78,,,,
41,up,Spice,So Mi Like It,41,15,77,,,,
42,up,Bob Marley & The Wailers,Waiting In Vain,42,25,78,,,,
43,up,Seeed,Molotov,53,16,78,,,,
44,up,Bob Marley & The Wailers,Exodus,50,12,78,,,,
45,up,Seeed,Schwinger,45,10,78,,,,
46,up,Gentleman,Ahoi,46,1,47,,,,
47,down,Gentleman,To the Top (feat. Christopher Martin),43,12,78,,,,
48,down,Bob Marley & The Wailers,Satisfy My Soul,44,30,78,,,,
49,down,Wayne Wonder,No Letting Go,48,32,78,,,,
50,down,Culcha Candela,Hamma! (Single Edit),47,38,17,,,,
51,up,Gentleman,Time Out,59,1,39,,,,
52,up,UB40,Kingston Town,57,21,78,,,,
53,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),39,17,78,,,,
54,up,Seeed,Tide Is High,58,32,78,,,,
55,down,Koffee,Toast,54,12,78,,,,
56,down,Gyptian,Hold You (Hold Yuh),49,35,78,,,,
57,up,Bob Marley & The Wailers,Sun Is Shining,66,17,23,,,,
58,down,Shenseea & Tyga,Blessed,51,5,78,,,,
59,up,Ini Kamoze,Here Comes the Hotstepper,72,27,39,,,,
60,up,Culcha Candela,Eiskalt,60,36,18,,,,
61,up,Gentleman,Garten,63,3,34,,,,
62,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),55,35,78,,,,
63,down,Lil Lano & Trippie Boi,Brokkoli + Codein 2.0,56,18,78,,,,
64,up,Bob Marley & The Wailers,Jamming,85,10,24,,,,
65,down,Zum,Rebel (feat. Shenseea),52,31,14,,,,
66,up,Bob Marley & The Wailers,Easy Skanking,78,37,74,,,,
67,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,6,76,,,,
68,down,Seeed,Music Monks,61,11,78,,,,
69,down,Gentleman,Bruder (feat. Summer Cem),64,5,24,,,,
70,down,Seeed,Beautiful,67,25,78,,,,
71,up,Gentleman,Zwischen den Stühlen,76,6,21,,,,
72,down,Tanar,Afrohu,62,23,24,,,,
73,up,L.A.B.,My Brother,77,19,24,,,,
74,-,Patrice,Soulstorm,-,47,68,,,,
75,up,Seeed & Anthony B,Waterpumpee (Waan Back 2002),88,30,76,,,,
76,up,Inner Circle,Bad Boys (Theme from COPS),96,39,43,,,,
77,up,Gentleman,Wo auch immer,93,10,18,,,,
78,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,6,1,,,,
79,down,Gentleman,Staubsauger,71,3,25,,,,
80,down,Gentleman,Dunkelblaues Boot,73,9,18,,,,
81,up,Gentleman,Dem Gone,89,57,38,,,,
82,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),79,48,63,,,,
83,up,Konshens & J Capri,Pull up to Mi Bumper,92,30,75,,,,
84,-,Gentleman,Mehr als ich,-,16,15,,,,
85,-,Seeed,Deine Zeit,-,29,74,,,,
86,-,Gentleman,You Remember,-,67,10,,,,
87,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,4,38,,,,
88,down,Gyptian,Wine Slow,83,17,78,,,,
89,-,Gentleman,Bei Dir sein,-,14,16,,,,
90,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),70,37,78,,,,
91,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],81,6,71,,,,
92,-,Seeed,Cherry Oh 2014,-,50,55,,,,
93,-,Gentleman,Ovaload (feat. Sean Paul),-,69,27,,,,
94,-,Gentleman,Ich komm zurück,-,3,16,,,,
95,-,Sean Paul & Tove Lo,Calling On Me,-,1,56,,,,
96,down,Seeed,What You Deserve Is What You Get,69,13,62,,,,
97,down,Gentleman,So nah,65,12,16,,,,
98,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",75,67,10,,,,
99,-,Gentleman,Wieder gehen,-,18,15,,,,
100,-,Miwata,Oh Baby (feat. Jahmiel),-,32,62,,,,
