Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed,Ding,1,1,158,,,,
2,up,Seeed,Augenbling,2,2,158,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,158,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,158,,,,
5,up,Seeed,Dancehall Caballeros,5,5,158,,,,
6,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),6,3,158,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),7,1,96,,,,
8,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],8,6,127,,,,
9,up,Seeed,Aufstehn!,9,5,158,,,,
10,up,Kevin Lyttle,Turn Me On,11,3,158,,,,
11,down,Seeed,Schwinger,10,10,158,,,,
12,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),13,6,81,,,,
13,down,Bob Marley & The Wailers,Is This Love,12,6,158,,,,
14,up,Gentleman,Devam,15,1,113,,,,
15,up,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),18,15,4,,,,
16,up,Dr. Alban,Sing Hallelujah!,17,11,20,,,,
17,up,Seeed,Music Monks,20,11,156,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,16,1,158,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,19,5,158,,,,
20,up,Seeed,What You Deserve Is What You Get,24,13,121,,,,
21,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],21,17,34,,,,
22,up,Seeed,Molotov,23,16,157,,,,
23,down,Dr. Alban,It's My Life,22,5,149,,,,
24,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,3,158,,,,
25,up,Seeed,Seeeds Haus,27,20,148,,,,
26,up,"Ninecea, Armanii & Tjtorry106",Party Time,29,26,4,,,,
27,up,Seeed,Wonderful Life,28,7,158,,,,
28,up,UB40,Red Red Wine (Edit),31,18,157,,,,
29,up,Serani,No Games,30,13,136,,,,
30,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,3,158,,,,
31,up,Musical Youth,"Pass the Dutchie (7"" Version)",32,2,22,,,,
32,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),34,7,66,,,,
33,up,Shaggy,Boombastic,33,11,158,,,,
34,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),37,10,71,,,,
35,down,Gentleman,Mad World,14,14,3,,,,
36,up,Seeed & Anthony B,Waterpumpee (Waan Back 2002),39,30,149,,,,
37,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),35,14,21,,,,
38,down,Inner Circle,Sweat (A La La La La Long),36,17,158,,,,
39,up,Yll Limani & Ledri Vula,TONAT,40,17,17,,,,
40,down,Gentleman,Schöner Tag,38,2,106,,,,
41,up,Seeed,Beautiful,43,25,151,,,,
42,up,The Wailers,I Shot the Sheriff,44,14,158,,,,
43,down,Bob Marley & The Wailers,Stir It Up,41,16,158,,,,
44,down,Bob Marley & The Wailers,Sun Is Shining,42,17,103,,,,
45,up,Blaiz Fyah & Tribal Kush,Bad,45,4,80,,,,
46,up,Seeed,Love & Courvoisier (RMX) [feat. ROTE MÜTZE RAPHI],46,4,64,,,,
47,up,J Capri & Charly Black,Whine & Kotch,47,16,158,,,,
48,up,Gentleman,To the Top (feat. Christopher Martin),53,12,158,,,,
49,down,The Wailers,"Get Up, Stand Up",48,13,158,,,,
50,down,Million Stylez,Miss Fatty,49,14,158,,,,
51,down,UB40,Kingston Town,50,21,157,,,,
52,up,Bob Marley & The Wailers,Jamming,54,10,93,,,,
53,down,Seeed,Tide Is High,51,32,152,,,,
54,up,Sean Paul,Day 2 Day,59,54,3,,,,
55,up,Sasique,Kute & Neat,81,55,3,,,,
56,down,Bob Marley & The Wailers,"Jamming (7"" Version)",52,35,20,,,,
57,down,Gentleman & Johannes Oerding,Horizont,56,2,82,,,,
58,down,Seeed,Deine Zeit,57,29,138,,,,
59,up,Gyptian,Hold You (Hold Yuh),61,35,157,,,,
60,down,Gentleman & Stonebwoy,Can't Lock The Dance,55,12,12,,,,
61,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),60,1,115,,,,
62,down,Bob Marley & The Wailers,Waiting In Vain,58,25,157,,,,
63,down,Bob Marley & The Wailers,Redemption Song,62,11,158,,,,
64,up,J Boog,Let's Do It Again,65,56,10,,,,
65,up,BARDHI & DJ Gimi-O,RAKIA,67,9,27,,,,
66,down,UB40,(I Can't Help) Falling in Love With You,63,54,121,,,,
67,up,Christopher Martin,Paper Loving,69,1,93,,,,
68,down,Wayne Wonder,No Letting Go,66,47,15,,,,
69,up,Patrice,Soulstorm,70,47,139,,,,
70,up,Seeed,Riddim No 1,72,41,122,,,,
71,up,Notch,Nuttin Nuh Go So,73,40,69,,,,
72,up,Seeed,Cherry Oh 2014,74,50,102,,,,
73,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],64,57,20,,,,
74,up,Konshens & J Capri,Pull up to Mi Bumper,75,30,135,,,,
75,down,Gentleman,Over The Hills,68,13,15,,,,
76,down,Gentleman,Things Will Be Greater,71,8,17,,,,
77,up,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],92,37,24,,,,
78,up,Koffee,Toast,79,12,156,,,,
79,down,Sister Nancy,Bam Bam,76,28,99,,,,
80,up,Bob Marley & The Wailers,Satisfy My Soul,80,30,157,,,,
81,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,82,44,50,,,,
82,up,Gentleman,Ovaload (feat. Sean Paul),83,69,49,,,,
83,down,Jimmy Cliff,I Can See Clearly Now,78,38,75,,,,
84,up,Gentleman,Ahoi,85,1,126,,,,
85,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],90,4,40,,,,
86,down,BARDHI & Majk,AMA,77,20,23,,,,
87,up,Spice,So Mi Like It,87,15,152,,,,
88,up,Gentleman & Bozza,Einer dieser Tage,89,1,80,,,,
89,up,Shenseea & Tyga,Blessed,94,5,154,,,,
90,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,22,9,,,,
91,-,kaske,Joint,-,91,1,,,,
92,down,UB40,Red Red Wine (12'' Version),86,27,66,,,,
93,-,Muffelwild,Brokkoli,-,19,4,,,,
94,down,Seeed,Next!,93,59,24,,,,
95,down,Sean Paul & Tove Lo,Calling On Me,91,1,79,,,,
96,down,Bob Marley & The Wailers,Exodus,88,12,158,,,,
97,-,Gentleman,Dem Gone,-,57,71,,,,
98,down,Seeed,Stand Up,95,72,18,,,,
99,down,Sean Paul,So Me Stay,84,45,5,,,,
100,down,Seeed,You & I,98,48,34,,,,
