Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentleman,Devam,1,1,19,,,,
2,up,Gentleman,Schöner Tag,2,2,12,,,,
3,up,Gentleman,Ich komm zurück,17,3,10,,,,
4,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),3,1,21,,,,
5,down,Seeed,Ding,4,1,64,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,1,64,,,,
7,up,Seeed,Augenbling,7,2,64,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,64,,,,
9,down,Kevin Lyttle,Turn Me On,8,3,64,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,9,1,64,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,10,5,64,,,,
12,down,Bob Marley & The Wailers,Is This Love,11,6,64,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,3,64,,,,
14,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),13,3,64,,,,
15,down,J Boog,Let's Do It Again,12,1,64,,,,
16,down,Culcha Candela,Monsta,15,3,7,,,,
17,down,Culcha Candela,Berlin City Girl,16,7,7,,,,
18,up,Spice,So Mi Like It,18,15,63,,,,
19,up,Gentleman,Ahoi,29,1,33,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,3,64,,,,
21,down,Serani,No Games,19,13,64,,,,
22,down,Seeed,Dancehall Caballeros,21,5,64,,,,
23,up,Tanar,Afrohu,90,23,10,,,,
24,up,Sean Paul,Temperature,24,9,63,,,,
25,up,Seeed,Wonderful Life,28,7,64,,,,
26,down,KK Six,Lamento,23,23,3,,,,
27,down,Bob Marley & The Wailers,Redemption Song,26,11,64,,,,
28,down,L.A.B.,My Brother,20,19,10,,,,
29,up,Million Stylez,Miss Fatty,32,14,64,,,,
30,down,UB40,Red Red Wine (Edit),25,18,63,,,,
31,down,KK Six,Camino,30,30,3,,,,
32,up,Gentleman,Time Out,34,1,25,,,,
33,up,Seeed,Aufstehn!,33,5,64,,,,
34,down,Inner Circle,Sweat (A La La La La Long),31,17,64,,,,
35,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),27,13,64,,,,
36,up,Shaggy,Boombastic,43,11,64,,,,
37,up,Gentleman,Bruder (feat. Summer Cem),40,5,10,,,,
38,up,Dr. Alban,It's My Life,50,5,64,,,,
39,down,Bob Marley & The Wailers,Stir It Up,37,16,64,,,,
40,down,J Capri & Charly Black,Whine & Kotch,39,16,64,,,,
41,up,The Wailers,"Get Up, Stand Up",46,13,64,,,,
42,down,M.R.I.,Shy (feat. Tico),36,36,2,,,,
43,down,KK Six,Flama,38,38,3,,,,
44,up,Gentleman,Garten,45,3,20,,,,
45,down,Shenseea & Tyga,Blessed,35,5,64,,,,
46,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),48,17,64,,,,
47,up,The Wailers,I Shot the Sheriff,47,14,64,,,,
48,down,Jimmy Cliff,I Can See Clearly Now,41,38,7,,,,
49,up,Wayne Wonder,No Letting Go,55,32,64,,,,
50,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),52,37,64,,,,
51,down,Koffee,Toast,49,12,64,,,,
52,down,Gentleman,Zwischen den Stühlen,42,6,10,,,,
53,up,Seeed,Molotov,54,16,64,,,,
54,up,Gentleman,To the Top (feat. Christopher Martin),63,12,64,,,,
55,down,Seeed,Schwinger,51,10,64,,,,
56,up,Gentleman,Staubsauger,59,3,14,,,,
57,down,Bob Marley & The Wailers,Waiting In Vain,56,25,64,,,,
58,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),57,35,64,,,,
59,up,Gentleman,Mehr als ich,69,16,10,,,,
60,down,Gentleman,Wo auch immer,58,10,10,,,,
61,up,Gentleman,Dunkelblaues Boot,68,9,10,,,,
62,up,Bob Marley & The Wailers,Satisfy My Soul,71,30,64,,,,
63,down,Gentleman,So nah,61,12,10,,,,
64,down,UB40,Kingston Town,53,21,64,,,,
65,down,Gyptian,Hold You (Hold Yuh),62,35,64,,,,
66,down,Bob Marley & The Wailers,Exodus,60,12,64,,,,
67,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),44,4,25,,,,
68,up,Jawsh 685,Laxed (Siren Beat),86,3,35,,,,
69,down,Gyptian,Wine Slow,66,17,64,,,,
70,up,Gentleman,Feierwahn,70,13,10,,,,
71,up,Lil Lano & Trippie Boi,Brokkoli + Codein 2.0,74,18,64,,,,
72,up,Seeed,Music Monks,72,11,64,,,,
73,down,KK Six,Susto,65,65,3,,,,
74,down,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],64,43,15,,,,
75,down,Seeed,Tide Is High,73,32,64,,,,
76,down,Ini Kamoze,Here Comes the Hotstepper,67,27,25,,,,
77,down,Gentleman,Bei Dir sein,75,14,10,,,,
78,-,Shenseea,Rebel,-,73,1,,,,
79,up,Gentleman,Wieder gehen,92,18,10,,,,
80,down,Konshens & J Capri,Pull up to Mi Bumper,77,30,61,,,,
81,up,Culcha Candela,Eiskalt,81,36,5,,,,
82,up,Culcha Candela,Hamma! (Single Edit),96,38,4,,,,
83,up,Koffee,W (feat. Gunna),88,5,61,,,,
84,up,Sean Paul & Major Lazer,Tip Pon It,89,27,64,,,,
85,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],99,7,64,,,,
86,up,Patrice,Soulstorm,95,47,63,,,,
87,down,Seeed,Beautiful,78,25,64,,,,
88,down,Seeed,Deine Zeit,82,29,64,,,,
89,down,Reynmen & Ben Büdü,Aykız (Remix),76,5,34,,,,
90,-,Anthony B & Turbulence,Defenders,-,90,1,,,,
91,-,Bob Marley & The Wailers,Easy Skanking,-,37,62,,,,
92,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],100,6,58,,,,
93,down,Seeed & Anthony B,Waterpumpee (Waan Back 2002),83,30,64,,,,
94,down,Inner Circle,Bad Boys (Theme from COPS),80,39,32,,,,
95,-,Benjie,Ganja Smoka,-,48,62,,,,
96,-,Alpha Blondy & The Wailers,Jerusalem,-,29,11,,,,
97,-,Miwata,Oh Baby (feat. Jahmiel),-,32,60,,,,
98,-,Beenie Man,King of the Dancehall,-,61,14,,,,
99,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,48,54,,,,
100,down,Seeed,Seeeds Haus,85,20,64,,,,
