Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentleman,Devam,1,1,21,,,,
2,up,Gentleman,Schöner Tag,2,2,14,,,,
3,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),3,1,23,,,,
4,up,Seeed,Ding,4,1,66,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,1,66,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,66,,,,
7,up,Seeed,Augenbling,8,2,66,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,10,1,66,,,,
9,up,Kevin Lyttle,Turn Me On,9,3,66,,,,
10,up,Bob Marley & The Wailers,Is This Love,12,6,66,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,11,5,66,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,3,66,,,,
13,up,Culcha Candela,Monsta,14,3,9,,,,
14,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),13,3,66,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,3,66,,,,
16,up,J Boog,Let's Do It Again,16,1,66,,,,
17,up,Bob Marley & The Wailers,Redemption Song,22,11,66,,,,
18,up,Inner Circle,Sweat (A La La La La Long),25,17,66,,,,
19,up,Sean Paul,Temperature,21,9,65,,,,
20,up,Gentleman,Ahoi,27,1,35,,,,
21,down,Culcha Candela,Berlin City Girl,15,7,9,,,,
22,up,J Capri & Charly Black,Whine & Kotch,33,16,66,,,,
23,down,Seeed,Dancehall Caballeros,20,5,66,,,,
24,up,Bob Marley & The Wailers,Stir It Up,30,16,66,,,,
25,down,Spice,So Mi Like It,23,15,65,,,,
26,down,Serani,No Games,18,13,66,,,,
27,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),50,17,66,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),24,13,66,,,,
29,up,Gentleman,Time Out,36,1,27,,,,
30,up,The Wailers,"Get Up, Stand Up",34,13,66,,,,
31,up,Seeed,Aufstehn!,32,5,66,,,,
32,down,Seeed,Wonderful Life,26,7,66,,,,
33,down,UB40,Red Red Wine (Edit),29,18,65,,,,
34,down,Million Stylez,Miss Fatty,31,14,66,,,,
35,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),43,35,66,,,,
36,down,Gentleman,Ich komm zurück,6,3,12,,,,
37,up,Shenseea & Tyga,Blessed,39,5,66,,,,
38,down,Dr. Alban,It's My Life,35,5,66,,,,
39,down,The Wailers,I Shot the Sheriff,37,14,66,,,,
40,up,Gentleman,Zwischen den Stühlen,46,6,12,,,,
41,up,Bob Marley & The Wailers,Waiting In Vain,45,25,66,,,,
42,up,Wayne Wonder,No Letting Go,49,32,66,,,,
43,down,Gentleman,Garten,41,3,22,,,,
44,up,Seeed,Schwinger,48,10,66,,,,
45,down,Seeed,Molotov,40,16,66,,,,
46,down,Shaggy,Boombastic,38,11,66,,,,
47,up,Jimmy Cliff,I Can See Clearly Now,52,38,9,,,,
48,down,L.A.B.,My Brother,28,19,12,,,,
49,down,Gentleman,Bruder (feat. Summer Cem),44,5,12,,,,
50,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),47,37,66,,,,
51,up,UB40,Kingston Town,53,21,66,,,,
52,up,Konshens & J Capri,Pull up to Mi Bumper,70,30,63,,,,
53,down,Koffee,Toast,42,12,66,,,,
54,up,Bob Marley & The Wailers,Exodus,54,12,66,,,,
55,up,Seeed,Tide Is High,63,32,66,,,,
56,up,Bob Marley & The Wailers,Satisfy My Soul,56,30,66,,,,
57,up,Gentleman,Wo auch immer,71,10,12,,,,
58,up,Lil Lano & Trippie Boi,Brokkoli + Codein 2.0,61,18,66,,,,
59,up,Gentleman,Staubsauger,62,3,16,,,,
60,up,Culcha Candela,Hamma! (Single Edit),97,38,6,,,,
61,down,Gentleman,To the Top (feat. Christopher Martin),55,12,66,,,,
62,up,Gentleman,Dunkelblaues Boot,67,9,12,,,,
63,down,Gyptian,Hold You (Hold Yuh),58,35,66,,,,
64,up,Ini Kamoze,Here Comes the Hotstepper,69,27,27,,,,
65,up,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],72,43,17,,,,
66,down,Seeed,Music Monks,64,11,66,,,,
67,down,Jawsh 685,Laxed (Siren Beat),66,3,37,,,,
68,up,Gentleman,So nah,76,12,12,,,,
69,down,Tanar,Afrohu,51,23,12,,,,
70,up,Reynmen & Ben Büdü,Aykız (Remix),93,5,36,,,,
71,up,Gyptian,Wine Slow,83,17,66,,,,
72,up,Culcha Candela,Eiskalt,90,36,7,,,,
73,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),65,4,27,,,,
74,up,Gentleman,Wieder gehen,89,18,12,,,,
75,-,Trettmann,Was solls (feat. Megaloh),-,52,26,,,,
76,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,10,4,,,,
77,down,Bob Marley & The Wailers,Jamming,74,10,14,,,,
78,down,Gentleman,Feierwahn,77,13,12,,,,
79,up,Gentleman,Bei Dir sein,85,14,12,,,,
80,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],86,6,60,,,,
81,down,Gentleman,Mehr als ich,80,16,12,,,,
82,down,Bob Marley & The Wailers,Easy Skanking,79,37,64,,,,
83,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,68,13,,,,
84,-,Satsang,Between (feat. Nahko),-,84,1,,,,
85,-,Sean Paul & Tove Lo,Calling On Me,-,1,49,,,,
86,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,48,55,,,,
87,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],92,6,66,,,,
88,-,Bob Marley & The Wailers,Trench Town Rock,-,80,4,,,,
89,-,Protoje,Who Knows (feat. Chronixx),-,57,53,,,,
90,down,Seeed & Anthony B,Waterpumpee (Waan Back 2002),82,30,66,,,,
91,down,Zum,Rebel (feat. Shenseea),88,31,2,,,,
92,-,Willhelm Maler,What Is My Number,-,92,1,,,,
93,down,Seeed,Beautiful,75,25,66,,,,
94,-,Kranium,Money In the Bank (feat. AJ Tracey),-,69,24,,,,
95,down,M.R.I.,Shy (feat. Tico),68,36,4,,,,
96,-,Seeed,Riddim No 1,-,41,60,,,,
97,-,Gentleman,Ovaload (feat. Sean Paul),-,69,24,,,,
98,-,Bob Marley & The Wailers,Lively Up Yourself,-,53,14,,,,
99,-,Rasta,Limun,-,66,40,,,,
100,-,Koffee,Rapture,-,38,59,,,,
