Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed,Ding,1,1,216,,,,
2,up,Seeed,Augenbling,2,2,216,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,216,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,216,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,1,216,,,,
6,up,Seeed,Dancehall Caballeros,6,5,216,,,,
7,up,Seeed,Aufstehn!,8,5,216,,,,
8,up,Dr. Alban,It's My Life,12,5,207,,,,
9,down,Shenseea,Shen Yeng Anthem,7,5,11,,,,
10,up,Kevin Lyttle,Turn Me On,11,3,216,,,,
11,down,Bob Marley & The Wailers,Is This Love,10,6,216,,,,
12,down,Justin Wellington,Iko Iko (feat. Small Jam),9,1,154,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,3,216,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,7,124,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,15,5,216,,,,
16,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),17,3,216,,,,
17,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),16,6,139,,,,
18,up,Gentleman,Devam,18,1,171,,,,
19,up,Sean Paul,Get Busy,24,19,15,,,,
20,up,Shaggy,Boombastic,22,11,216,,,,
21,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],20,17,92,,,,
22,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,3,216,,,,
23,up,J Capri & Charly Black,Whine & Kotch,23,16,216,,,,
24,down,Million Stylez,Miss Fatty,19,19,9,,,,
25,up,Serani,No Games,26,13,194,,,,
26,down,Seeed,Molotov,25,16,215,,,,
27,up,M Dot R,Turn Red,35,27,13,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,10,129,,,,
29,up,UB40,Red Red Wine (Edit),29,18,215,,,,
30,down,The Wailers,I Shot the Sheriff,28,14,216,,,,
31,down,Seeed,Wonderful Life,30,7,216,,,,
32,down,Inner Circle,Sweat (A La La La La Long),31,17,216,,,,
33,down,Bob Marley & The Wailers,Stir It Up,32,16,216,,,,
34,up,UB40,Kingston Town,39,21,215,,,,
35,down,The Wailers,"Get Up, Stand Up",34,13,216,,,,
36,down,Blaiz Fyah & Tribal Kush,Bad,33,4,138,,,,
37,down,Seeed,Schwinger,36,10,216,,,,
38,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],37,6,185,,,,
39,up,Gentleman,To the Top (feat. Christopher Martin),40,12,216,,,,
40,down,Bob Marley & The Wailers,Jamming,38,10,151,,,,
41,up,Gentleman,Schöner Tag,44,2,164,,,,
42,up,Bob Marley & The Wailers,Sun Is Shining,42,17,161,,,,
43,up,Seeed,Beautiful,46,25,209,,,,
44,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),45,22,67,,,,
45,up,Seeed,Music Monks,47,11,214,,,,
46,down,Bob Marley & The Wailers,Redemption Song,43,11,216,,,,
47,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),49,14,79,,,,
48,up,Bob Marley & The Wailers,Waiting In Vain,48,25,215,,,,
49,up,Gyptian,Hold You (Hold Yuh),50,35,215,,,,
50,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),71,1,173,,,,
51,down,Byron Messia,Talibans,41,16,34,,,,
52,down,FS Green,Grind Pon Mi,51,14,17,,,,
53,up,Wayne Wonder,No Letting Go,57,47,73,,,,
54,down,Bob Marley & The Wailers,Satisfy My Soul,52,30,215,,,,
55,down,Jimmy Cliff,I Can See Clearly Now,53,38,133,,,,
56,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,56,41,19,,,,
57,up,Musical Youth,"Pass the Dutchie (7"" Version)",58,2,80,,,,
58,up,UB40,(I Can't Help) Falling in Love With You,59,54,179,,,,
59,up,Seeed & Anthony B,Waterpumpee (Waan Back 2002),67,30,207,,,,
60,up,Seeed,Tide Is High,63,32,210,,,,
61,up,Teejay & DJ Mac,Drift,61,61,16,,,,
62,down,"Kybba, Blaiz Fayah & Konshens",Pon Di Ting,54,34,7,,,,
63,up,Seeed,Deine Zeit,65,29,196,,,,
64,down,Bob Marley & The Wailers,Easy Skanking,60,37,197,,,,
65,down,Konshens & J Capri,Pull up to Mi Bumper,64,30,193,,,,
66,up,Sister Nancy,Bam Bam,68,28,157,,,,
67,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),93,26,23,,,,
68,down,Bob Marley & The Wailers,Exodus,66,12,216,,,,
69,up,Patrice,Soulstorm,80,47,197,,,,
70,up,Popcaan & Drake,We Caa Done,72,4,51,,,,
71,up,J Boog,Let's Do It Again,78,56,68,,,,
72,up,Queen Omega & Little Lion Sound,No Love,73,20,23,,,,
73,down,Gentleman & Johannes Oerding,Horizont,69,2,140,,,,
74,down,"Kybba, Limitless & Blaiz Fayah",Pilot,55,33,14,,,,
75,up,Vybz Kartel,Fever,79,73,64,,,,
76,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],83,57,75,,,,
77,down,"Kali Uchis, El Alfa & JT",Muñekita,75,20,21,,,,
78,down,Christopher Martin,Paper Loving,77,1,151,,,,
79,down,Spice,So Mi Like It,74,15,208,,,,
80,up,Bob Marley & The Wailers,"Jamming (7"" Version)",84,35,78,,,,
81,-,Teejay & Davido,Drift (Remix),-,59,1,,,,
82,down,Seeed,Seeeds Haus,70,20,206,,,,
83,down,Notch,Nuttin Nuh Go So,76,40,127,,,,
84,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),62,58,5,,,,
85,down,Bob Marley & The Wailers,Natural Mystic,82,36,28,,,,
86,down,Seeed,Riddim No 1,85,41,180,,,,
87,down,Seeed,What You Deserve Is What You Get,81,13,179,,,,
88,down,"Kybba, Stylo G & Kalibwoy",HAMMA,87,87,2,,,,
89,up,Bob Marley & The Wailers,Lively Up Yourself,96,53,76,,,,
90,up,BARDHI & DJ Gimi-O,RAKIA,91,9,75,,,,
91,-,Sean Paul & Tove Lo,Calling On Me,-,1,117,,,,
92,down,Eddy Grant,Gimme Hope Jo'Anna,90,76,48,,,,
93,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",100,44,31,,,,
94,-,BARDHI & Xhensila,MASHTRUSE,-,36,1,,,,
95,up,Bob Marley & The Wailers,One Drop,97,66,32,,,,
96,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),88,82,62,,,,
97,-,Jey One,Onana,-,63,16,,,,
98,down,Bob Marley & The Wailers,Forever Loving Jah,92,50,38,,,,
99,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),95,35,135,,,,
100,down,Koffee,Toast,86,12,213,,,,
