Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ustad Jefri Al Buchori & H. Aswan Faisal,Takbiran,8,1,58,,,,
2,down,Relax α Wave,"Sweet Baby Lullabies: Disney/Studio Ghibli and Children Songs - Good Sleep Music for Babies by Music Box Covers, Vol. 1",1,1,242,,,,
3,up,Relax α Wave,Deep Sleep Music - The Best of Disney: Relaxing Piano Covers,3,1,242,,,,
4,up,Teres & Bellus Magus,Books and Jazz - Blissful Reading Time,4,2,13,,,,
5,down,Ustaz Abdullah Fahmi,Zikir Pagi & Petang,2,2,206,,,,
6,up,Ustaz Khairul Anuar Al-Hafiz,"Ayat Ruqyah & Surah Yasin, Ikhtiar Ruqyah, Amalan Pelindung Diri & Keluarga",12,3,241,,,,
7,up,Relax α Wave,Peaceful Night's Sleep Music,65,2,16,,,,
8,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,9,3,191,,,,
9,up,Relax α Wave,"Sweet Baby Lullabies: Disney / Studio Ghibli and Children Songs - Good Sleep Music for Babies By Music Box Covers,, Vol. 2",10,2,242,,,,
10,up,Relax α Wave,Slow Piano for 120% Better Sleep,49,10,3,,,,
11,up,Syekh Khaled Al Qahtani,Murottal Al-Qur'An Surat-Surat Pilihan,11,4,109,,,,
12,up,Various Artists,"Lagu Keroncong Tempo Doeloe, Vol. 1",15,4,191,,,,
13,up,Various Artists,The Best of DANGDUT,13,7,235,,,,
14,up,Denny Caknan,Pakeliran 2021,21,4,92,,,,
15,down,Hasfiar Tammam,Murotal Qur'an,14,3,52,,,,
16,down,Saad El Ghamidi,The Holy Quran (Complete),6,4,231,,,,
17,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Nur Al-Quran (Surah-Surah Terbaik),5,4,236,,,,
18,up,Mus Mulyadi & Sundari Sukotjo,20 Lagu-Lagu Keroncong Mus Mulyadi & Sundari Sukotjo,35,7,226,,,,
19,up,Niken Salindry,Selendang Biru,28,19,3,,,,
20,up,Various Artists,Lagu Lagu Jawa Terbaik,24,13,101,,,,
21,down,Maher Zain,Thank You Allah,20,3,36,,,,
22,up,BabySleepDreams,Genius Babies - Music for Brain Development,30,4,172,,,,
23,down,GUYON WATON & Yuni Shara,Ini Dangdut S01: Spesial Guyon Waton,17,12,9,,,,
24,up,Maher Zain,Forgive Me,31,8,104,,,,
25,down,Niken Salindry,Lamunan - EP,18,4,18,,,,
26,down,Saint Levant,DEIRA,7,7,3,,,,
27,down,Various Artists,"Lagu Keroncong Tempo Doeloe, Vol. 2",23,7,234,,,,
28,down,Wali,Special Religi Wali Cari Berkah,27,5,181,,,,
29,-,Relax α Wave,Relax Right Away,-,20,13,,,,
30,-,Relaxing BGM Project,Ultimate Relaxation Under a Starry Night,-,30,1,,,,
31,up,Kerispatih,THE BEST COLLECTION,34,7,234,,,,
32,up,Relax α Wave,Insomnia no More - Piano BGM for a Good Night's Sleep,63,26,7,,,,
33,up,Relax α Wave,Therapy Night - For Fatigue Recovery,40,33,5,,,,
34,down,Viky Sianipar,"TobaDream, Vol. 4",33,9,188,,,,
35,up,I Gusti Made Kecog,"Rindik: Balinese Traditional Bamboo & Flute Music, Vol. 2",62,28,68,,,,
36,up,Marsada,Pulo Samosir,68,21,95,,,,
37,down,Didi Kempot,Superhits Campursari,29,1,241,,,,
38,up,Nabilah Abdul Rahim Bayan,Murottal Al-qur'an Surat-surat Pilihan,45,22,11,,,,
39,up,Hadroh Daarul Hijrah,Pembacaan Maulid Simtudduror & Sholawat (Aqiqah Saudari Novi),47,16,63,,,,
40,-,Various Artists,"14 Lagu Hits Batak Evergreen, Vol. 1",-,8,226,,,,
41,up,Malte Marten,An Ode to the Moon,88,41,4,,,,
42,up,Viky Sianipar,TobaDream 5,75,13,81,,,,
43,down,Various Artists,Murrotal Al Quran (Kompilasi 7 Imam Dunia),25,13,39,,,,
44,up,Posther Sihotang & D.K.K.,"Gondang Uning Uningan - Pesta Ni Adat Batak, Vol. 1 (Instrumental)",72,20,82,,,,
45,down,Various Artists,Pop Sunda Nostalgia,37,16,191,,,,
46,down,Omar Hisham,Surah Al Baqarah (Powerful),32,15,12,,,,
47,-,Relax α Wave,Slow Piano for Eliminating Sleep Debt,-,47,1,,,,
48,down,Relax α Wave,Sweet Baby Lullabies: Disney/Studio Ghibli Songs - Good Sleep Music for Babies by Piano Covers,19,4,219,,,,
49,-,Relax α Wave,Goodnight BGM for Proper Recharging,-,43,3,,,,
50,-,Yovie & Nuno,Semua Bintang,-,30,73,,,,
51,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,41,11,67,,,,
52,up,Gardika Gigih,Nyala,60,18,17,,,,
53,-,Gamelan of the Yogyakarta Royal Palace,"Yogyakarta: Gamelan of the Kraton (Java, Indonesia)",-,25,46,,,,
54,down,Guyon Waton,Guyon Waton,22,4,188,,,,
55,down,A-Plus Academy,Baby's Favorite Sleep Songs,46,30,21,,,,
56,down,Gus Teja,Rhthym of Paradise,26,8,187,,,,
57,-,ミラクルミュージカル,Hawaii: Part II,-,34,28,,,,
58,-,Maher Zain,One,-,16,59,,,,
59,up,Various Artists,"The Best of Islamic Music, Vol. 1",82,36,21,,,,
60,up,Relax α Wave,Healing Piano for Mental Stability,64,54,7,,,,
61,down,Robert & Lea Sutanto,"Grateful (Acoustic Worship, Vol. 1)",57,6,212,,,,
62,-,Ustaz Haji Mohammad Rozie,Zikir & Doa Arafah,-,62,1,,,,
63,-,Annahata,Коды бесконечности,-,38,3,,,,
64,-,Chakrini,Songs of the Soul,-,64,1,,,,
65,-,Raihan,Lagu-Lagu Hafalan,-,42,21,,,,
66,-,Jesse Cook,Love in the Time of Covid,-,66,2,,,,
67,-,Naga Sari,Gambang Kromong Terpopuler (Jakarta Traditional Music),-,50,3,,,,
68,-,The Gregorian Chants,Songs of the Beatles,-,68,5,,,,
69,-,Viky Sianipar,"TobaDream, Vol. 2",-,69,11,,,,
70,-,Hang Massive,Luminous Emptiness,-,70,1,,,,
71,-,Majelis Azzahir,Qosidah 1,-,71,1,,,,
72,-,Takbirat El Aid & Talbiyat Al Hajj,Adhan des 3 lieux saint de l'Islam - Quran - Coran,-,24,7,,,,
73,up,Krida Irama,Kumpulan Gending Jawa Terbaik,100,37,15,,,,
74,up,Ungu,Ruang Hati,85,8,153,,,,
75,-,Metok Lhadon & Pema Wangdi Lama,Buddhist Longlife Supplications,-,75,1,,,,
76,down,The Palace Of Yogyakarta Javanese Gamelan Ensemble & The Palace Of Yogyakarta Vocal Ensemble,Relaxing Gamelan Meditation: Authentic Indonesian Sounds to Sooth Your Soul,51,21,104,,,,
77,down,Relax α Wave,Deep Sleep Sound for Relaxation,55,55,2,,,,
78,-,Viky Sianipar,"TobaDream, Vol. 3",-,35,37,,,,
79,down,Relax α Wave,Bedtime Music for Deep Sleep,36,19,4,,,,
80,-,King Promise,True To Self,-,41,3,,,,
81,-,Opick,Sang Pencari,-,27,28,,,,
82,down,Various Artists,Gending - Javanese Wedding Ceremonial,56,48,11,,,,
83,down,Various Artists,Tor Tor Batak - Ubat Ni Stress,61,14,85,,,,
84,down,"Rina Aditama, Ayu Kaesthi & Niken Salindry","Campursari Koplo Kembar Music Digital, Vol. 1 - EP",42,21,43,,,,
85,-,"Mirnawati, Rana Rani & Nada Soraya",Mega Hits Dangdut Koplo,-,85,1,,,,
86,down,Sabyan,Bismillah,83,11,129,,,,
87,-,Relax α Wave,Sweet Baby Lullabies: Christmas Songs - Good Sleep Music for Babies by Music Box & Harp Covers,-,2,156,,,,
88,-,Meggie Z,"Best of the Best Meggie Z, Vol. 1",-,41,12,,,,
89,-,Gamelan Semara Pegulingan,Music of Bali,-,3,146,,,,
90,-,Adik Muhammad Al-Hafiz,Juzuk 'Amma,-,33,20,,,,
91,down,Various Artists,Rohani Katolik,43,15,147,,,,
92,-,Mus Mulyadi,The Best Kroncong Asli Mus Mulyadi,-,35,32,,,,
93,-,Humaira,Shalawat Anak-Anak Terpopuler,-,37,21,,,,
94,down,Relax α Wave,Deep Sleep Music - The Best of Studio Ghibli: Relaxing Piano Covers,16,3,242,,,,
95,-,JUNICHI SAITO,GHIBLI CAFE - HOLIDAY IN FOREST -,-,95,1,,,,
96,-,Various Artists,"Gedang Salih La Jegir, Vol 8",-,35,9,,,,
97,-,Relax α Wave,Healing Piano in the Night,-,7,26,,,,
98,down,Kangen Band,Tentang Bintang,39,9,125,,,,
99,-,Hasan Alkaf,Qasidah Burdah - EP,-,14,76,,,,
100,down,Opick,Wahai Pemilik Jiwa - EP,92,9,21,,,,
