Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Real Situation,-,1,1,,,,
2,-,Eddy Grant,Living On the Frontline,-,2,1,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,1,1,15,,,,
4,-,Pitura Freska,Doc,-,4,1,,,,
5,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,1,15,,,,
6,down,Jimmy Cliff,Reggae Night,5,1,15,,,,
7,up,Sting & Shaggy,Don't Make Me Wait,14,2,11,,,,
8,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,1,11,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),13,1,15,,,,
10,-,The Gladiators,Time Is on My Side,-,10,1,,,,
11,-,Easy Star All-Stars,With a Little Help from My Friends (feat. Luciano),-,11,2,,,,
12,-,Skip Marley & H.E.R.,Slow Down,-,12,1,,,,
13,-,Bob Marley,Stir It Up,-,1,4,,,,
14,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,3,,,,
15,down,Sud Sound System,Le radici ca tieni,3,2,13,,,,
16,-,Twin of Twins,Disclaimer - Intro,-,16,1,,,,
17,-,Bob Marley & The Wailers,Waiting In Vain,-,4,4,,,,
18,down,Bob Marley & The Wailers,Is This Love,17,1,8,,,,
19,down,L.A.B.,In the Air,12,1,2,,,,
20,down,Ziggy Marley & The Melody Makers,Tomorrow People,15,3,8,,,,
21,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,9,,,,
