Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,226,,,,
2,up,Jimmy Cliff,Reggae Night,2,1,203,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,1,134,,,,
4,up,Bob Marley & The Wailers,Is This Love,11,1,149,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,174,,,,
6,down,UB40,Kingston Town,4,1,121,,,,
7,up,Eddy Grant,Gimme Hope Jo'Anna,17,2,28,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,3,1,109,,,,
9,-,Iceman,Everybody Plays the Fool,-,9,1,,,,
10,up,Fido Guido,Fire,10,10,2,,,,
11,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,206,,,,
12,up,Sting & Shaggy,Don't Make Me Wait,12,2,132,,,,
13,down,Bob Marley & The Wailers,Jamming,8,1,186,,,,
14,-,IAMDDB & Masego,RASTA PASTA (ft. Masego),-,9,1,,,,
15,-,Mr. Vegas,Pull Up,-,5,37,,,,
