Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anthony B,Can't Take My Eyes Away From You,-,1,10,,,,
2,up,Jimmy Cliff,Reggae Night,10,1,53,,,,
3,-,Jovine,Tu chi sei? (feat. O' Zulu'),-,3,1,,,,
4,down,Bob Marley & The Wailers,Jamming,2,1,49,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,3,1,55,,,,
6,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],6,1,36,,,,
7,-,Bob Marley,Stir It Up,-,1,18,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,1,39,,,,
9,-,Noego,A' bomba,-,2,20,,,,
10,-,Quartiere Coffee,Italian Reggae Familia,-,10,1,,,,
11,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,48,,,,
12,-,Sean Paul,To Me Thing,-,11,1,,,,
13,-,Gyptian,Deh Yah (feat. Collie Buddz & Ricky Blaze),-,13,1,,,,
14,-,Yellowman,Strong Me Strong,-,10,1,,,,
15,-,Radici Nel Cemento,Er traffico de Roma,-,2,5,,,,
16,-,Gee Hunet,Nah Nah Nah Nah,-,2,3,,,,
17,down,Shaggy,Boombastic,11,1,27,,,,
18,-,Sud Sound System,Sciamu a ballare,-,1,5,,,,
19,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,1,53,,,,
20,down,L.A.B.,In the Air,12,1,38,,,,
21,-,Aswad,Can't Stand the Pressure,-,21,1,,,,
22,-,Jimmy Cliff,I Can See Clearly Now,-,1,8,,,,
