Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Jamming,12,1,95,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,122,,,,
3,-,Choupinou,Coman i lé,-,3,1,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy (Single Version),8,4,16,,,,
5,-,Bob Marley & The Wailers,Three Little Birds,-,1,43,,,,
6,down,UB40,Kingston Town,4,1,21,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,10,1,17,,,,
8,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,97,,,,
9,-,Jimmy Cliff,Reggae Night,-,1,117,,,,
10,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,113,,,,
11,-,Jackson Sisters,I Believe in Miracles,-,8,1,,,,
12,-,Blakkayo,Zafer - La Zoli (feat. Tian Corentin),-,1,16,,,,
13,-,"Buju Banton, Candy Man, General Echo, Sister Nancy & Tenor Saw",Stalag Y2K,-,11,1,,,,
14,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,3,1,,,,
15,-,Kevin Lyttle,Turn Me On,-,2,49,,,,
16,-,Lehbanchuleh,D'Yer Mak'er,-,11,6,,,,
17,-,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),-,3,8,,,,
18,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,36,,,,
19,-,Artikal Sound System,Dreams (Live),-,19,1,,,,
20,down,Bob Marley & The Wailers,Stir It Up,5,3,17,,,,
