Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,69,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,62,,,,
3,up,Bob Marley & The Wailers,Jamming,6,1,62,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,1,52,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,10,1,12,,,,
6,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,1,47,,,,
7,up,Sting & Shaggy,Don't Make Me Wait,16,2,57,,,,
8,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,3,39,,,,
9,-,Bob Marley & The Wailers,Waiting In Vain,-,4,31,,,,
10,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],1,1,66,,,,
11,-,Kotch,Broken Hearted Melody,-,11,3,,,,
12,up,Shaggy,Boombastic,12,1,40,,,,
13,down,Jimmy Cliff,Reggae Night,5,1,67,,,,
