Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pitura Freska,Pin Floi,-,1,3,,,,
2,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,1,23,,,,
3,up,Jimmy Cliff,Reggae Night,15,1,34,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,1,35,,,,
5,up,Bob Marley & The Wailers,Jamming,5,1,30,,,,
6,up,Noego,A' bomba,17,2,8,,,,
7,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,35,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),16,1,35,,,,
9,-,Ras Charmer,Can't Let It Go,-,9,1,,,,
10,-,Bitty McLean,Walk Away From Love,-,10,1,,,,
11,-,Buccaneer,Chatty Chatty Mouth,-,11,1,,,,
12,up,L.A.B.,In the Air,12,1,22,,,,
13,up,Ziggy Marley & The Melody Makers,Tomorrow People,14,3,21,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,1,11,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,27,1,17,,,,
16,-,Zander Ground & Pericles,Solo Pienso En mí,-,16,1,,,,
17,-,Anthony B,Can't Take My Eyes Away From You,-,1,6,,,,
18,down,Bob Marley & The Wailers,Redemption Song,9,1,11,,,,
19,-,Bob Marley & The Wailers,Exodus,-,4,3,,,,
20,-,Lady Saw & Marsha,Son of a B*tch,-,17,4,,,,
21,-,Bob Marley & The Wailers,Concrete Jungle (Jamaican Version),-,16,1,,,,
22,up,Sting & Shaggy,Don't Make Me Wait,24,2,28,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,10,1,11,,,,
24,down,Krys,Allumez les briquets,23,8,2,,,,
25,-,Babaman,Un minuto in più,-,7,1,,,,
26,down,Kevin Lyttle,Turn Me On,19,2,17,,,,
27,-,Shaggy,Boombastic,-,1,13,,,,
