Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vis,Nemico invisibile,-,1,1,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,6,1,29,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,1,1,14,,,,
4,up,L.A.B.,In the Air,10,1,16,,,,
5,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,1,8,,,,
6,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,1,29,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,1,20,,,,
8,-,Sting & Shaggy,Don't Make Me Wait,-,2,22,,,,
9,-,Fakia Large,One Touch,-,9,1,,,,
10,down,Jimmy Cliff,Reggae Night,9,1,28,,,,
11,up,Easy Star All-Stars,Billie Jean (feat. Luciano),11,11,9,,,,
12,down,Bob Marley & The Wailers,Jamming,4,1,24,,,,
13,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,29,,,,
14,-,Bob Marley & The Wailers,Waiting In Vain,-,4,12,,,,
15,-,Steel Pulse,Handsworth Revolution,-,15,1,,,,
16,-,BoomDaBash,Il solito italiano (feat. J-Ax),-,16,1,,,,
17,-,Valene Nedd,Wung Fu,-,10,4,,,,
18,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,7,,,,
19,-,Bob Marley,Stir It Up,-,1,9,,,,
20,down,UB40,The Way You Do the Things You Do,19,3,7,,,,
21,-,Jawsh 685,Laxed (Siren Beat),-,1,1,,,,
22,-,Kevin Lyttle,Turn Me On,-,2,13,,,,
