Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Kingston Town,5,1,8,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,106,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,3,1,6,,,,
4,up,Shaggy,Boombastic,21,1,68,,,,
5,up,Major Lazer,"Watch Out For This (Bumaye) [feat. Busy Signal, The Flexican & FS Green]",16,5,8,,,,
6,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,1,102,,,,
7,up,Bob Marley & The Wailers,Jamming,18,1,82,,,,
8,up,Blakkayo,Zafer - La Zoli (feat. Tian Corentin),17,1,9,,,,
9,up,Jimmy Cliff,Reggae Night,15,1,103,,,,
10,down,Bob Marley & The Wailers,Waiting in Vain (US Version),2,2,10,,,,
11,up,Bob Marley & The Wailers,Is This Love,27,1,69,,,,
12,-,Noego,A' bomba,-,2,28,,,,
13,up,Sting & Shaggy,Don't Make Me Wait,13,2,83,,,,
14,-,Mr. Vegas,Pull Up,-,5,8,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,1,85,,,,
16,down,Lehbanchuleh,D'Yer Mak'er,11,11,2,,,,
17,-,Sud Sound System,Sciamu a ballare,-,1,18,,,,
18,-,Bob Marley & The Wailers,Redemption Song,-,1,26,,,,
19,-,Lenky,Diwali Rhythm,-,12,2,,,,
20,-,Bobby McFerrin,Don't Worry Be Happy (Single Version),-,4,3,,,,
21,-,Culture,Disobedient Children,-,21,1,,,,
22,-,Culture,Forward to Africa,-,19,1,,,,
23,-,Kevin Lyttle,Turn Me On,-,2,43,,,,
