Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,5,1,24,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,131,,,,
3,-,Bob Marley & The Wailers,Jamming,-,1,103,,,,
4,up,UB40,Kingston Town,8,1,29,,,,
5,-,Noego,A' bomba,-,2,38,,,,
6,-,Sting & Shaggy,Dreaming In the U.S.A.,-,6,4,,,,
7,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,121,,,,
8,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,3,60,,,,
9,-,Bob Marley & The Wailers,Is This Love,-,1,84,,,,
10,-,Chronixx,Never Give Up,-,10,1,,,,
11,-,Kevin Lyttle,Turn Me On,-,2,51,,,,
12,-,Africa Unite,Non è Fortuna (feat. David Hinds),-,3,1,,,,
13,down,Shaggy,Boombastic,6,1,78,,,,
14,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,41,,,,
15,-,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),-,3,10,,,,
