Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds (Dub),1,1,4,,,,
2,-,Bob Marley & The Wailers,Three Little Birds,-,1,7,,,,
3,-,The Pioneers,Papa Was a Rolling Stone,-,3,1,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,1,5,,,,
5,-,マーシャ・グリフィス,Here I Am (Come and Take Me),-,5,1,,,,
6,up,L.A.B.,In the Air,10,1,9,,,,
7,down,Magic,Rude,3,1,4,,,,
8,-,Sud Sound System,Le radici ca tieni,-,2,14,,,,
9,-,Leroy Sibbles,Express Yourself,-,9,1,,,,
10,up,Bob Marley & The Wailers,Waiting In Vain,14,4,7,,,,
11,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,22,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,2,1,22,,,,
13,-,Otis Gayle,I'll Be Around,-,13,1,,,,
14,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],15,1,22,,,,
15,down,Jimmy Cliff,Reggae Night,13,1,22,,,,
16,-,Dr. Alban,It's My Life,-,4,3,,,,
17,-,Kevin Lyttle,Turn Me On,-,2,10,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,1,14,,,,
19,down,Bob Marley & The Wailers,Jamming,12,1,19,,,,
20,down,Dawn Penn,"You Don't Love Me (No, No, No)",9,2,3,,,,
21,-,Gran Bal Dub,Bachasset,-,21,1,,,,
22,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,3,14,,,,
23,-,Easy Star All-Stars,With a Little Help from My Friends (feat. Luciano),-,11,3,,,,
24,-,The Jolly Boys,The Passenger,-,6,1,,,,
25,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,1,17,,,,
26,-,Sean Paul & Tove Lo,Calling on Me (dEVOLVE Remix),-,8,1,,,,
