Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,8,,,,
2,down,Bob Marley & The Wailers,Three Little Birds (Dub),1,1,5,,,,
3,up,Magic,Rude,7,1,5,,,,
4,-,Bob Marley & The Wailers,Exodus,-,4,1,,,,
5,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,1,6,,,,
6,up,L.A.B.,In the Air,6,1,10,,,,
7,-,Mungo's Hi Fi,Bike Rider (feat. Pupajim),-,7,1,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),11,1,23,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,12,1,23,,,,
10,-,Al Campbell,Pick Up Your Telephone,-,4,1,,,,
11,-,Shaggy,Boombastic,-,1,10,,,,
12,down,Bob Marley & The Wailers,Waiting In Vain,10,4,8,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,1,15,,,,
14,-,The Wailers,"Get Up, Stand Up",-,2,8,,,,
15,up,Bob Marley & The Wailers,Jamming,19,1,20,,,,
16,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,1,23,,,,
17,-,Bob Marley & The Wailers,Exodus,-,17,1,,,,
18,-,Third World,Try Jah Love,-,18,1,,,,
19,up,Sean Paul & Tove Lo,Calling on Me (dEVOLVE Remix),26,8,2,,,,
20,-,Sting & Shaggy,Don't Make Me Wait,-,2,17,,,,
21,down,Jimmy Cliff,Reggae Night,15,1,23,,,,
22,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,5,,,,
23,-,Zen Lewis,Warrior,-,23,1,,,,
24,-,Mavis John,Use My Body,-,4,1,,,,
25,-,Easy Star All-Stars,Billie Jean (feat. Luciano),-,11,4,,,,
