Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,209,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,1,194,,,,
3,-,Jimmy Cliff,Reggae Night,-,1,188,,,,
4,down,UB40,(I Can't Help) Falling in Love With You,2,1,92,,,,
5,-,Shaggy,Boombastic,-,1,125,,,,
6,down,UB40,Kingston Town,4,1,104,,,,
7,-,Verschillende artiesten,Megamix,-,7,1,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,158,,,,
9,-,Spoonface,Ten Outta Ten,-,9,1,,,,
10,up,Bob Marley & The Wailers,Jamming,11,1,173,,,,
11,-,Casino Royale,Anno Zero,-,3,8,,,,
