Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,139,,,,
2,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,126,,,,
3,-,Bob Marley & The Wailers,Three Little Birds,-,1,48,,,,
4,up,UB40,Kingston Town,4,1,36,,,,
5,up,Bob Marley & The Wailers,Jamming,8,1,111,,,,
6,-,Noego,A' bomba,-,2,42,,,,
7,up,The Wailers,I Shot the Sheriff,11,1,8,,,,
8,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,93,,,,
9,-,Shaggy,Boombastic,-,1,83,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),15,1,46,,,,
11,-,Bob Marley & The Wailers,Redemption Song,-,1,37,,,,
12,-,Kevin Lyttle,Turn Me On,-,2,53,,,,
13,-,Joe Marley,Nuttin No Go So,-,13,1,,,,
14,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,103,,,,
15,-,Inner Circle,Sweat,-,9,2,,,,
16,down,Jimmy Cliff,Reggae Night,3,1,130,,,,
17,down,UB40,(I Can't Help) Falling in Love With You,9,1,31,,,,
18,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,1,14,,,,
