Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ras Tewelde,Rastafari Children No Cry (feat. Lion D),-,1,1,,,,
2,up,Jimmy Cliff,Reggae Night,8,1,210,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,234,,,,
4,-,Bob Marley & The Wailers,Is This Love,-,1,155,,,,
5,down,UB40,Kingston Town,3,1,129,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,181,,,,
7,-,Jimmy Cliff,I Can See Clearly Now,-,1,31,,,,
8,-,Bob Marley & The Wailers,Stir It Up,-,3,45,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,18,1,117,,,,
10,-,Shenseea,Die For You,-,10,3,,,,
11,-,YG Marley,Praise Jah In the Moonlight,-,4,6,,,,
12,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,136,,,,
13,down,Kevin Lyttle,Turn Me On,10,2,94,,,,
14,-,Sud Sound System,Sciamu a ballare,-,1,41,,,,
15,down,Laid Back,Sunshine Reggae,13,6,6,,,,
16,-,Sean Paul,Gimme the Light,-,5,1,,,,
