Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,Reggae Night,6,1,91,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,93,,,,
3,up,Junia & Taxi 109,Come so' belle,5,1,2,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,20,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],15,1,89,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,85,,,,
7,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,1,23,,,,
8,up,Magic,Rude,17,1,23,,,,
9,down,Shaggy,Boombastic,8,1,58,,,,
10,up,Sting & Shaggy,Don't Make Me Wait,21,2,74,,,,
11,-,Bob Marley & The Wailers,Is This Love,-,1,58,,,,
12,up,Bob Marley & The Wailers,Jamming,13,1,70,,,,
13,-,Larger Than Life Records,Larger Than Life Riddim Version,-,13,1,,,,
14,-,UB40,Red Red Wine (Edit),-,10,1,,,,
15,-,Anthony B,Can't Take My Eyes Away From You,-,1,15,,,,
16,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,2,4,,,,
17,-,Hermano L,Olvídate de Todo (feat. The Golden Travellers),-,3,2,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,1,72,,,,
19,-,Yellowman,Strong Me Strong,-,10,3,,,,
20,-,Bob Marley & The Wailers,Stir It Up,-,3,4,,,,
21,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,3,51,,,,
22,-,Max Brigante & Papa Winnie,Rootsie and Boopsie (feat. Papa Winnie) [Singolo Edit],-,22,2,,,,
23,down,UB40,Kingston Town,18,1,2,,,,
24,-,Dr. Alban,It's My Life,-,4,7,,,,
