Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,16,,,,
2,-,Gee Hunet,Nah Nah Nah Nah,-,2,1,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,51,,,,
4,up,Magic,Rude,5,1,16,,,,
5,up,Jimmy Cliff,Reggae Night,8,1,49,,,,
6,-,Jimmy Cliff,I Can See Clearly Now,-,1,7,,,,
7,-,Casino Royale,Anno Zero,-,3,2,,,,
8,down,Bob Marley & The Wailers,Jamming,3,1,45,,,,
9,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],11,1,50,,,,
10,-,Bob Marley,Stir It Up,-,1,16,,,,
11,-,Louie Rankin,"Louie, Louie",-,6,1,,,,
12,-,Anthony B,Can't Take My Eyes Away From You,-,1,9,,,,
13,-,ELTALMiCKEY,Otra Noche (DJ Intro),-,13,1,,,,
14,down,DJ RO,MiniMix Urbano Sonido Espacial,13,12,2,,,,
15,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,3,33,,,,
16,down,Dawn Penn,"You Don't Love Me (No, No, No)",12,2,11,,,,
17,-,Sud Sound System,Sciamu a ballare,-,1,4,,,,
18,down,Shaggy,Boombastic,15,1,23,,,,
19,-,Raster,Oggi (feat. Ricc Frost),-,1,2,,,,
20,-,Mr. Vegas,Pull Up,-,5,4,,,,
21,down,Noego,A' bomba,16,2,17,,,,
22,down,Sting & Shaggy,Don't Make Me Wait,9,2,44,,,,
23,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,35,,,,
24,down,Sean Paul,No Lie (feat. Dua Lipa),18,1,44,,,,
25,down,UB40,The Way You Do the Things You Do,20,3,14,,,,
