Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds (Dub),1,1,2,,,,
2,-,Toots & The Maytals,"Take Me Home, Country Roads",-,2,2,,,,
3,down,Magic,Rude,2,1,2,,,,
4,-,The Heptones,Book of Rules,-,4,1,,,,
5,-,Pitura Freska,Pin Floi,-,1,1,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),6,1,3,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,3,1,20,,,,
8,up,L.A.B.,In the Air,9,1,7,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,7,1,6,,,,
10,-,Bob Marley & The Wailers,Redemption Song,-,1,7,,,,
11,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,1,20,,,,
12,-,Sting & Shaggy,Don't Make Me Wait,-,2,15,,,,
13,-,Chaka Demus & Pliers,Twist and Shout (feat. Jack Radics & The Taxi Gang),-,13,1,,,,
14,-,Bob Marley & The Wailers,Is This Love,-,1,11,,,,
15,-,Bob Marley,Stir It Up,-,1,5,,,,
16,up,Ziggy Marley & The Melody Makers,Tomorrow People,19,3,13,,,,
17,-,Bob Marley & The Wailers,Iron Lion Zion,-,2,1,,,,
18,down,The Wailers,"Get Up, Stand Up",17,2,6,,,,
19,-,Chilafapuliska,Mary Jane (feat. Roy Paci),-,19,1,,,,
20,down,Jimmy Cliff,Reggae Night,5,1,20,,,,
21,-,Kevin Lyttle,Turn Me On,-,2,9,,,,
22,down,Sean Paul,No Lie (feat. Dua Lipa),14,1,20,,,,
23,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,1,16,,,,
24,-,Anthony B,Can't Take My Eyes Away From You,-,1,2,,,,
25,-,Easy Star All-Stars,Billie Jean (feat. Luciano),-,11,2,,,,
26,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,14,1,,,,
27,-,Sly & Robbie,Boops (Here To Go) [feat. Shinehead],-,22,1,,,,
