Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,13,,,,
2,-,Yung $hade,Oh Jah Jah,-,2,1,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),12,1,28,,,,
4,-,Bob Marley & The Wailers,Jamming,-,1,23,,,,
5,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,7,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,2,1,28,,,,
7,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,28,,,,
8,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,19,,,,
9,-,Jimmy Cliff,Reggae Night,-,1,27,,,,
10,down,L.A.B.,In the Air,4,1,15,,,,
11,up,Easy Star All-Stars,Billie Jean (feat. Luciano),16,11,8,,,,
12,down,Aswad,Don't Turn Around,6,6,4,,,,
13,up,The Wailers,"Get Up, Stand Up",14,2,10,,,,
14,-,Bob Marley & The Wailers,So Much Trouble in the World,-,12,3,,,,
15,-,Bob Marley & The Wailers,Is This Love,-,1,14,,,,
16,-,Sami Ezira,For All Time (feat. Jakie),-,16,1,,,,
17,-,Bob Marley & The Wailers,Positive Vibration,-,10,1,,,,
18,-,Mavis John,Use My Body,-,4,3,,,,
19,down,UB40,The Way You Do the Things You Do,13,3,6,,,,
20,-,Denny Caesy,Giddyap a Gogo,-,1,2,,,,
