Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Three Little Birds,-,1,58,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,4,1,171,,,,
3,-,Casino Royale,Anno Zero,-,3,6,,,,
4,-,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",-,4,2,,,,
5,down,Bob Marley & The Wailers,Jamming,2,1,139,,,,
6,up,Popcaan & Drake,We Caa Done,12,6,5,,,,
7,up,Shaggy,Boombastic,8,1,105,,,,
8,up,Bob Marley & The Wailers,Is This Love,11,1,108,,,,
9,up,L.A.B.,Yes I Do,16,8,5,,,,
10,-,Bitty McLean,Walk Away From Love,-,10,2,,,,
11,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,2,27,,,,
12,down,UB40,Kingston Town,6,1,65,,,,
13,-,Willie Williams,No One Can Stop Us Now,-,13,1,,,,
14,down,Roy Paci & Aretuska,Rosaria,1,1,40,,,,
15,-,The Wailers,"Get Up, Stand Up (Single Version)",-,15,1,,,,
16,-,Bob Marley & The Wailers,Concrete Jungle (Jamaican Version),-,16,2,,,,
17,down,Jimmy Cliff,Reggae Night,9,1,157,,,,
18,-,Anthony Rocky Ellis,I'm the Ruler,-,18,1,,,,
19,-,The Gladiators,Bellyfull,-,19,1,,,,
20,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,1,156,,,,
21,down,UB40,(I Can't Help) Falling in Love With You,5,1,58,,,,
22,-,Bob Marley & The Wailers,Stir It Up,-,3,29,,,,
23,-,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),-,3,19,,,,
