Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,0,,,,
2,up,Sting & Shaggy,Don't Make Me Wait,3,2,0,,,,
3,-,UB40,(I Can't Help) Falling in Love With You,-,1,0,,,,
4,up,Kevin Lyttle,Turn Me On,12,2,0,,,,
5,up,Bob Marley & The Wailers,Is This Love (Live),15,5,0,,,,
6,-,The Toasters,Decision At Midnight,-,1,0,,,,
7,-,Radici Nel Cemento,La riva del mar,-,7,0,,,,
8,up,Jimmy Cliff,Reggae Night,14,1,0,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved (Live),7,1,0,,,,
10,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,3,0,,,,
11,-,Shaggy,Boombastic,-,1,0,,,,
12,-,Bob Marley & The Wailers,Could You Be Loved,-,1,0,,,,
13,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,1,0,,,,
14,down,The Wailers,I Shot the Sheriff,5,1,0,,,,
15,down,Bob Marley & The Wailers,Jamming (Live),13,3,0,,,,
