Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Buffalo Soldier,14,1,27,,,,
2,-,Bob Marley & The Wailers,Jamming,-,1,59,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,1,49,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,59,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,1,66,,,,
6,up,Noego,A' bomba,10,2,26,,,,
7,-,Inner Circle,Bad Boys (Theme from COPS),-,3,4,,,,
8,-,Vallanzaska,Cheope,-,8,1,,,,
9,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],18,1,63,,,,
10,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,1,44,,,,
11,up,Jimmy Cliff,Reggae Night,11,1,64,,,,
12,down,Shaggy,Boombastic,1,1,37,,,,
13,-,Kevin Lyttle,Turn Me On,-,2,28,,,,
14,down,Roy Paci & Aretuska,Rosaria,2,1,15,,,,
15,up,UB40,The Way You Do the Things You Do,17,3,24,,,,
16,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,10,2,,,,
17,-,L.A.B.,In the Air,-,1,45,,,,
18,-,Bob Marley & The Wailers,Waiting In Vain,-,4,30,,,,
19,-,The Jolly Boys,The Passenger,-,6,2,,,,
20,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,1,10,,,,
21,down,Bob Marley & The Wailers,Is This Love,12,1,37,,,,
