Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,吉米克里夫,Many Rivers To Cross,-,1,2,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,108,,,,
3,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,1,104,,,,
4,-,RIDDIMATES,I Feel the Earth Move,-,4,1,,,,
5,up,Jimmy Cliff,Reggae Night,7,1,105,,,,
6,-,Bob Marley & The Wailers,Jamming,-,1,83,,,,
7,-,Hermano L,Olvídate de Todo (feat. The Golden Travellers),-,3,13,,,,
8,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,86,,,,
9,up,Bob Marley & The Wailers,Is This Love,13,1,71,,,,
10,down,UB40,(I Can't Help) Falling in Love With You,2,1,8,,,,
11,-,Lehbanchuleh,D'Yer Mak'er,-,11,3,,,,
12,down,UB40,Kingston Town,8,1,10,,,,
13,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,3,55,,,,
14,-,Beige,The Return of Frank Sandbiens,-,14,4,,,,
15,-,Dr. Alban,It's My Life,-,4,8,,,,
16,-,Jimmy Cliff,I Can See Clearly Now,-,1,17,,,,
17,-,Bob Marley & The Wailers,Redemption Song,-,1,27,,,,
18,-,Sud Sound System,Sciamu a ballare,-,1,19,,,,
19,-,Vivien Goldman,Launderette,-,19,1,,,,
20,down,Bobby McFerrin,Don't Worry Be Happy (Single Version),9,4,5,,,,
