Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DJ Shorty, Bunna & KG Man",Sono Musica,4,1,2,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,194,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,142,,,,
4,-,Shaggy,Boombastic,-,1,118,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],11,1,178,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,21,1,78,,,,
7,up,UB40,Kingston Town,7,1,88,,,,
8,down,Jimmy Cliff,Reggae Night,5,1,176,,,,
9,up,Sud Sound System,Sciamu a ballare,19,1,38,,,,
10,up,Bob Marley & The Wailers,Jamming,18,1,159,,,,
11,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,126,,,,
12,-,Bob Marley & The Wailers,Is This Love,-,1,124,,,,
13,up,Bob Marley & The Wailers,Waiting in Vain (US Version),15,2,34,,,,
14,-,Bob Marley & The Wailers,Stir It Up,-,3,36,,,,
15,down,L.A.B.,Yes I Do,13,8,20,,,,
16,down,Ziggy Marley & The Melody Makers,Tomorrow People,9,3,79,,,,
17,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,56,,,,
