Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,90,,,,
2,-,Pitura Freska,Picinin,-,2,2,,,,
3,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,1,29,,,,
4,up,Blakkayo,Zafer - La Zoli (feat. Tian Corentin),14,1,3,,,,
5,up,Jimmy Cliff,Reggae Night,8,1,96,,,,
6,-,UB40,Kingston Town,-,1,3,,,,
7,down,Bob Marley & The Wailers,Jamming,5,1,75,,,,
8,up,Bob Marley & The Wailers,Is This Love,22,1,64,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,1,78,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,1,1,99,,,,
11,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,1,95,,,,
12,-,Sattalites,First Cut Is the Deepest,-,12,1,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,23,1,41,,,,
14,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],13,1,72,,,,
15,down,Major Lazer,"Watch Out For This (Bumaye) [feat. Busy Signal, The Flexican & FS Green]",6,5,6,,,,
16,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,1,13,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,10,1,38,,,,
18,up,Hermano L,Olvídate de Todo (feat. The Golden Travellers),19,3,7,,,,
19,-,Bob Marley & The Wailers,"One Love/People Get Ready (12"" Mix)",-,8,1,,,,
20,-,Kevin Lyttle,Turn Me On,-,2,41,,,,
21,down,Magic,Rude,2,1,29,,,,
