Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,One Love,-,1,1,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,151,,,,
3,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,42,,,,
4,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,4,1,,,,
5,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,111,,,,
6,-,Sting & Shaggy,Gotta Get Back My Baby,-,6,1,,,,
7,-,Jimmy Cliff,Reggae Night,-,1,139,,,,
8,up,Bob Marley & The Wailers,Is This Love,10,1,97,,,,
9,down,Bob Marley & The Wailers,Jamming,4,1,123,,,,
10,-,¡Cubanismo!,"Get Up, Stand Up",-,10,1,,,,
11,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,49,,,,
12,-,Bob Marley & The Wailers,Keep On Moving,-,12,1,,,,
13,up,Major Lazer,"Watch Out For This (Bumaye) [feat. Busy Signal, The Flexican & FS Green]",13,5,21,,,,
14,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],2,1,81,,,,
