Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Sasha, Benny y Erik",Primera Fila: Sasha Benny Erik (En Vivo),1,1,235,,,,
2,up,Thalía,Habítame Siempre (Bonus Tracks Version),3,1,227,,,,
3,up,Juan Gabriel & Rocío Dúrcal,Frente a Frente: Rocio Durcal y Juan Gabriel,4,2,231,,,,
4,up,Leonel García,Todas Mías...,5,1,222,,,,
5,up,Luis Miguel,Mexico en la Piel (Edicion Diamante),7,1,226,,,,
6,-,Alejandro Fernández,Te Llevo En La Sangre,-,6,1,,,,
7,up,Vicente Fernández,Vicente Fernández: Primera Fila (En Vivo),12,3,221,,,,
8,up,Hombres G,Los Singlés 1985 - 2005,8,4,225,,,,
9,up,Luis Miguel,Romance,9,3,230,,,,
10,up,Varios Artistas,José José - Un Tributo 1 & 2,11,7,237,,,,
11,up,Mijares,Zona Preferente 25 (En Vívo),38,5,213,,,,
12,up,Margarita La Diosa De La Cumbia,Clásicas para el Bailongo,13,10,214,,,,
13,up,Franco de Vita,Franco de Vita en Primera Fila (Live),15,11,217,,,,
14,up,Ana Gabriel,Lo Esencial de Ana Gabriel,17,9,223,,,,
15,up,"Ilse, Ivonne y Mimi",Primera Fila Flans,16,11,215,,,,
16,up,Alejandra Guzmán,La Guzmán en Primera Fila (En Vivo),18,12,223,,,,
17,up,Soda Stereo,Me Verás Volver (Hits & Más),29,9,220,,,,
18,up,Juan Gabriel,Juan Gabriel - 40 Aniversarío,22,18,225,,,,
19,up,Francisco Céspedes,Francisco Céspedes - 20 Grandes Éxitos,24,16,216,,,,
20,down,Miguel Bosé,Papitwo (Deluxe Versión),2,1,213,,,,
21,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",26,18,209,,,,
22,up,"Sasha, Benny y Erik",Vuelta al Sol,27,19,233,,,,
23,up,Zoé,MTV Unplugged: Música de Fondo,28,7,229,,,,
24,up,Luis Miguel,Navidades: Luis Miguel,30,2,54,,,,
25,-,Luis Miguel,Grandes Exitos,-,1,229,,,,
26,up,Sonora Santanera,La Gran Colécción del 60 Aniversarío CBS: Sonora Santanera,32,22,222,,,,
27,up,Miguel Bosé,MTV Unplugged,34,25,217,,,,
28,up,Emmanuel,Lo Mejor de los Grandes: Emmanuel,35,22,216,,,,
29,up,Marc Anthony,Iconos,50,27,203,,,,
30,up,Varios Artistas,Rock en Tu Idioma Sinfónico,37,28,203,,,,
31,up,Kalimba,Amar y Querer (Homenaje a las Grandes Canciones),39,30,191,,,,
32,up,Mentiras el Musical,Mentiras OST,40,30,180,,,,
33,up,Cri-Cri,"Las 100 Clásicas de Cri-Cri, Vol. 1",41,31,172,,,,
34,up,Luis Miguel,Busca una Mujer,43,32,148,,,,
35,up,El Tri,El Tri - 20 Grandes Éxitos,42,31,150,,,,
36,-,Camila,Dejarte de Amar,-,11,203,,,,
37,-,Gabito Ballesteros,THE GB,-,37,1,,,,
38,down,Thalía,Thalía en Primera Fila (Live),10,7,212,,,,
39,-,Caifanes,Caifanes - A 25 Años,-,14,222,,,,
40,down,Jesse & Joy,¿Con Quién Se Queda el Perro?,14,9,225,,,,
41,-,Pedro Infante,Pedro Infante - 55 Aniversarío,-,28,201,,,,
42,down,José José,20 Triunfadoras de José José,19,2,228,,,,
43,down,Camila,Elypse,20,16,224,,,,
44,down,Luis Miguel,¡MÉXICO Por Siempre!,21,7,210,,,,
45,up,Ricardo Arjona,Viaje,49,38,103,,,,
46,down,Luis Miguel,El Concierto (Vivo),23,16,218,,,,
47,down,Marc Anthony,3.0,25,18,224,,,,
48,down,OV7 & Kabah,En Vivo,31,21,214,,,,
49,down,Cristian Castro,Cristian Castro en Primera Fila - Día 1 (Live),33,23,207,,,,
50,-,Vicente Fernández,"La Historia de un Idolo, Vol. 1",-,1,200,,,,
51,down,Sin Bandera,Hasta Ahora,36,26,210,,,,
52,-,Fuerza Regida,Dolido Pero No Arrepentido - EP,-,46,2,,,,
53,-,Pepe Aguilar,Que Llueva Tequila,-,53,1,,,,
54,-,José Madero,Sarajevo - EP,-,45,2,,,,
55,-,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),-,39,79,,,,
56,-,Alex Ponce,Ruido - EP,-,56,1,,,,
57,-,José Alfredo Jiménez,"Las 100 Clasicas, Vol. 1",-,41,46,,,,
58,-,Ricardo Montaner,Las Mejores Canciónes de Ricardo Montaner,-,42,35,,,,
59,-,Emmanuel & Mijares,Frente a Frente - Emmanuel & Mijares,-,49,19,,,,
