Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,56,,,,
2,up,The Avener,To Let Myself Go (feat. Ane Brun),2,1,58,,,,
3,up,Kiesza,Hideaway,3,1,58,,,,
4,up,DEA,Wild Moon,6,1,58,,,,
5,down,The Avener & Kadebostany,Castle in the Snow,4,3,58,,,,
6,up,ONUKA,Vidlik,7,3,55,,,,
7,up,Hippie Sabotage,Devil Eyes,12,2,57,,,,
8,down,Ofenbach,Be Mine,5,1,58,,,,
9,up,ONUKA,Misto,10,2,58,,,,
10,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,2,49,,,,
11,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,3,53,,,,
12,up,Röyksopp,Here She Comes Again,13,7,49,,,,
13,up,Ivan Dorn,Бигуди (Slider and Magnit Remix),14,5,58,,,,
14,up,Izzamuzzic,Adventure,29,11,51,,,,
15,up,Kina,Get You the Moon (feat. Snøw),16,4,56,,,,
16,up,ONUKA,Time,57,8,55,,,,
17,-,TryHardNinja,Five Nights at Freddy's 4 Song,-,17,1,,,,
18,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,9,58,,,,
19,down,The Avener,Fade Out Lines,18,12,58,,,,
20,up,Shouse,Love Tonight,39,2,31,,,,
21,-,Else,Paris,-,4,9,,,,
22,down,M83,Midnight City,21,15,58,,,,
23,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),38,19,8,,,,
24,down,ONUKA,When I Met U,23,17,58,,,,
25,up,ONUKA,Vsesvit,25,18,56,,,,
26,-,Blooms Corda,Kolo (Art-In Black Hole Sun Remix),-,26,1,,,,
27,down,Status Quo,In the Army Now,19,13,58,,,,
28,down,GusGus,Arabian Horse,26,16,56,,,,
29,down,Shouse,Love Tonight (Edit),24,4,36,,,,
30,down,ONUKA,Svitanok,17,7,57,,,,
31,down,Marian Hill,Down,28,20,21,,,,
32,down,Jetta,I'd Love to Change the World (Matstubs Remix),31,11,57,,,,
33,up,Eric Lévi,Ameno,63,29,11,,,,
34,down,Moby,Porcelain,32,15,55,,,,
35,up,The Prodigy,Breathe,41,18,38,,,,
36,down,The Avener,Fade Out Lines,34,22,44,,,,
37,down,ONUKA,Zavtra,35,23,49,,,,
38,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],36,24,51,,,,
39,down,Black Strobe,I'm a Man,30,19,49,,,,
40,-,Yan Zapolsky,Stronger,-,40,1,,,,
41,-,James Ferraro,Global Lunch,-,41,1,,,,
42,-,ONUKA,Zenit,-,8,25,,,,
43,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,17,10,,,,
44,down,Ash,Mosaïque,37,1,11,,,,
45,down,The Prodigy,Smack My Bitch Up,20,13,28,,,,
46,-,The Tech Thieves,Fake,-,22,7,,,,
47,-,"Besomorph, N3WPORT & Whoshafee",Zombie,-,47,1,,,,
48,-,ASHUTOSH,Lose My Mind,-,48,2,,,,
49,up,ZHU & NERO,Dreams,50,13,19,,,,
50,down,Massive Attack,Teardrop,11,11,10,,,,
51,-,Said Energizer,Chicki,-,22,9,,,,
52,-,Pensées,Dawn,-,52,1,,,,
53,-,Red Axes,Ho Chi Min (feat. Bèo Dạt Mây Trôi & HCMC Students),-,53,1,,,,
54,-,Moses Concas,Everyday (feat. Town Sound),-,54,1,,,,
55,-,breathe.,London,-,27,1,,,,
56,-,Summer of Haze,Pizd▲,-,56,1,,,,
57,-,"Chill Out, Ibiza Chill & Chill Out 2019",Chill and Relax,-,52,1,,,,
58,-,Podval Capella,Dejavu,-,58,1,,,,
59,down,Merk & Kremont,Hands Up (feat. DNCE),43,15,35,,,,
60,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,39,4,,,,
61,down,Gesaffelstein,Opr,52,8,44,,,,
62,down,Massive Attack,Paradise Circus,60,28,3,,,,
63,-,Sharliz & FULLER,Танцы На Стёклах,-,21,1,,,,
64,up,Mr.Kitty,After Dark,88,7,7,,,,
65,-,Future Joust,Powerwalkin',-,65,1,,,,
66,-,IAMX,Tear Garden,-,66,1,,,,
67,down,Crisologo,Trop beau,64,19,7,,,,
68,-,Yello,Jingle Bells (Single Version),-,21,4,,,,
69,-,LNRDCROY,Sunrise Market (Extended Version),-,69,1,,,,
70,-,breathe.,Are You All Good?,-,20,15,,,,
71,up,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],87,28,8,,,,
72,-,Flume,Never Be Like You (feat. Kai),-,61,5,,,,
73,down,The Prodigy,Omen,47,16,11,,,,
74,down,ONUKA,Look,44,19,40,,,,
75,down,Portishead,Glory Box,49,11,31,,,,
76,-,Kink,Set the M'ood Right (feat. Rachel Row),-,58,1,,,,
77,-,KAYTRANADA,The Worst In Me (feat. Tinashe),-,60,1,,,,
78,-,Zventa Sventana,Husband Is Not Home (feat. Ivan Dorn),-,52,9,,,,
79,down,The Prodigy,Narayan,72,53,5,,,,
80,down,Sevdaliza,Human,68,15,34,,,,
81,-,Mega Drive,Video Stalker,-,81,1,,,,
82,-,DJ Goja,Cause I'm Crazy,-,25,4,,,,
83,-,Amethystium,Transience,-,83,1,,,,
84,-,Hippie Sabotage,Trust Nobody,-,24,2,,,,
85,-,Monolink,Sirens,-,32,2,,,,
86,-,Seawayz,No Words to Say,-,86,1,,,,
87,-,The Grus,The Light You'll Never See,-,87,1,,,,
88,-,breathe.,Grace,-,29,1,,,,
89,-,Tokyo Rose,Midnight Chase (Remastered),-,89,1,,,,
90,down,The Chemical Brothers,Go,48,32,7,,,,
91,-,TryHardNinja,Five Nights at Freddy's 4 Song (Instrumental),-,91,1,,,,
92,down,GusGus,Over,51,31,28,,,,
93,down,Candy Kid,Vanilla Moonlight,65,65,2,,,,
94,-,Jozef Van Wissem,The Purified Eye of the Soul Is Placed In the Circle of the Eternal Sun,-,94,1,,,,
95,down,Duke Dumont,Ocean Drive,93,11,41,,,,
96,-,Jungle,Busy Earnin',-,63,2,,,,
97,-,Moderat,Bad Kingdom,-,56,1,,,,
98,-,Aurora,Summer Son (feat. Lizzy Pattinson) [Red River's Candlelight Mix],-,69,2,,,,
99,down,Vini Vici,The Tribe,46,46,2,,,,
100,down,ONUKA,Around Me,58,19,13,,,,
