Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener,To Let Myself Go (feat. Ane Brun),2,1,55,,,,
2,up,Kiesza,Hideaway,3,1,55,,,,
3,down,Duke Dumont,Ocean Drive (Extended Mix),1,1,53,,,,
4,up,DEA,Wild Moon,4,1,55,,,,
5,-,Ash,Mosaïque,-,1,8,,,,
6,up,ONUKA,Misto,14,2,55,,,,
7,down,Hippie Sabotage,Devil Eyes,6,2,54,,,,
8,-,Awir Leon,Wolf,-,8,1,,,,
9,up,ONUKA,Vidlik,17,3,52,,,,
10,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,2,46,,,,
11,down,The Avener & Kadebostany,Castle in the Snow,9,3,55,,,,
12,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,3,50,,,,
13,down,Ofenbach,Be Mine,5,1,55,,,,
14,down,Röyksopp,Here She Comes Again,10,7,46,,,,
15,up,Kina,Get You the Moon (feat. Snøw),29,4,53,,,,
16,-,Timmy Trumpet & Gabry Ponte,Mad World,-,16,1,,,,
17,down,Ivan Dorn,Бигуди (Slider and Magnit Remix),11,5,55,,,,
18,up,ONUKA,Time,66,8,52,,,,
19,down,ONUKA,Svitanok,13,7,54,,,,
20,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,9,55,,,,
21,down,The Avener,Fade Out Lines,16,12,55,,,,
22,down,Shouse,Love Tonight (Edit),18,4,33,,,,
23,-,The Geek x VRV,If You Want Her,-,23,1,,,,
24,down,Shouse,Love Tonight,15,2,28,,,,
25,up,ONUKA,When I Met U,73,17,55,,,,
26,down,M83,Midnight City,23,15,55,,,,
27,-,Trap Nation,Let It Snow,-,27,1,,,,
28,down,ONUKA,Vsesvit,21,18,53,,,,
29,down,Status Quo,In the Army Now,22,13,55,,,,
30,-,Michael E,It's Going to Be Alright,-,30,1,,,,
31,-,Diamond f,Habit,-,31,1,,,,
32,down,GusGus,Arabian Horse,24,16,53,,,,
33,-,351 Lake Shore Drive,Provençale (Loving Barbra Mix),-,33,1,,,,
34,down,Marian Hill,Down,25,20,18,,,,
35,up,Gesaffelstein,Opr,36,8,41,,,,
36,down,Black Strobe,I'm a Man,26,19,46,,,,
37,down,Else,Paris,32,4,7,,,,
38,down,Jetta,I'd Love to Change the World (Matstubs Remix),28,11,54,,,,
39,down,Moby,Porcelain,30,15,52,,,,
40,-,Sevdaliza,Human,-,15,31,,,,
41,down,The Avener,Fade Out Lines,31,22,41,,,,
42,-,Bicep,Glue,-,14,8,,,,
43,up,Mr.Kitty,After Dark,96,7,5,,,,
44,-,Ash & Naila,Give a Little,-,43,13,,,,
45,-,BIIANCO,Life As We Know It Now,-,45,1,,,,
46,-,Paul Pritchard & Harry T Croxford,Thievin' Diva,-,46,1,,,,
47,up,ONUKA,Zavtra,98,23,46,,,,
48,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,24,48,,,,
49,up,Duke Dumont,Ocean Drive,64,11,38,,,,
50,-,Mari Cheba,Ангели (feat. Alex Che),-,50,1,,,,
51,down,Izzamuzzic,Adventure,19,11,49,,,,
52,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),61,8,36,,,,
53,-,LUKA,I Get the Bag (feat. Pi$Ces & Pash Lyfe),-,53,1,,,,
54,down,ONUKA,Zenit,34,8,24,,,,
55,down,Empire of the Sun,We Are the People,43,19,13,,,,
56,-,DJ Goja & Lunis,Crazy,-,56,1,,,,
57,-,José Padilla,Lollipop (I:Cube Casiotone Reprise Mix),-,57,1,,,,
58,up,Years & Years,Desire (feat. Tove Lo),70,58,2,,,,
59,-,Castro Co,Limonada,-,59,1,,,,
60,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),72,60,3,,,,
61,up,Organic Audio,Good to Go,71,61,2,,,,
62,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),37,19,5,,,,
63,-,Black Light Smoke,Morning Comes (feat. Léah Lazonick),-,63,1,,,,
64,-,Haux,Touch,-,64,2,,,,
65,-,Hess Is More,Yes Boss (Radio Edit),-,30,13,,,,
66,-,ASHUTOSH,Lose My Mind,-,48,1,,,,
67,down,Röyksopp,What Else Is There?,58,38,4,,,,
68,-,Shouse,Love Tonight (Mike Simonetti Remix),-,35,7,,,,
69,-,Nuages,Dreams,-,15,1,,,,
70,-,Nero,Satisfy,-,70,1,,,,
71,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,17,9,,,,
72,-,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],-,60,3,,,,
73,-,ZHU & NERO,Dreams,-,13,17,,,,
74,-,Gesaffelstein,Hate or Glory,-,74,1,,,,
75,down,Portwave,What We Do (2015),56,56,2,,,,
76,down,Boards of Canada,Music Is Math,57,57,2,,,,
77,down,The Prodigy,Breathe,38,18,35,,,,
78,down,Merk & Kremont,Hands Up (feat. DNCE),39,15,33,,,,
79,-,Maduk,Kings & Queens,-,79,1,,,,
80,-,Massive Attack,Angel,-,38,3,,,,
81,-,Benny Benassi Presents The Biz,Satisfaction,-,39,8,,,,
82,-,Feverkin,October,-,57,2,,,,
83,-,Ooyy,Gelatin Nature,-,83,1,,,,
84,-,Moby,Bodyrock,-,84,4,,,,
85,-,C418,Minecraft,-,71,1,,,,
86,-,Ksenon & Xbro,С какой стати?,-,61,1,,,,
87,-,Tricky Nicki,Ride for Ukraine (Probass & Hardi Remix),-,56,4,,,,
88,-,Celldweller,Cry Little Sister Vs. Hello Zepp,-,88,1,,,,
89,-,Mura Masa,Love$Ick (feat. A$AP Rocky),-,89,1,,,,
90,-,The Avener,Celestial Blues (The Avener Rework),-,64,3,,,,
91,-,C-Side & Talabun MC,Last of Us,-,91,1,,,,
92,-,Floyd,Proper Education [Radio Edit],-,82,1,,,,
93,-,KILNAMANA,Adiós Amigo,-,93,1,,,,
94,-,Boogie Belgique,Goodnight Moon,-,94,1,,,,
95,-,Skeler,Falling Apart,-,95,1,,,,
96,-,Kyson,Every High,-,44,4,,,,
97,-,Thievery Corporation,Claridad (feat. Natalia Clavier),-,97,1,,,,
98,-,The Geek x VRV,Do Me a Favor,-,98,1,,,,
99,-,The Geek x VRV,It's Because,-,99,1,,,,
100,-,ONUKA,Look,-,19,38,,,,
