Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,115,,,,
2,up,Ofenbach,Be Mine,2,1,219,,,,
3,up,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",3,2,96,,,,
4,up,Dxrk ダーク,RAVE,4,2,85,,,,
5,up,Hippie Sabotage,Devil Eyes,8,2,204,,,,
6,down,Shouse,Love Tonight,5,2,185,,,,
7,up,Liu,Ringtone Drop (Radio Edit),17,1,75,,,,
8,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,2,208,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,3,213,,,,
10,down,Else,Paris,9,4,167,,,,
11,down,Shouse,Love Tonight (Edit),10,4,195,,,,
12,down,Kina,Get You the Moon (feat. Snøw),11,4,204,,,,
13,down,Mr.Kitty,After Dark,12,7,118,,,,
14,up,Bicep,Glue,28,14,98,,,,
15,up,Gesaffelstein & The Weeknd,Lost in the Fire,20,8,142,,,,
16,down,Duke Dumont,Ocean Drive (Extended Mix),13,1,214,,,,
17,down,Hess Is More,Yes Boss,16,5,147,,,,
18,up,Serhat Durmus,Hislerim (feat. Zerrin),27,8,176,,,,
19,down,Duke Dumont,Ocean Drive,14,11,175,,,,
20,down,Gesaffelstein,Opr,18,8,191,,,,
21,-,RavilZ,Toothless Dancing,-,21,1,,,,
22,-,Age of Consent,Heartbreak,-,22,1,,,,
23,up,INTERWORLD,Metamorphosis,24,11,49,,,,
24,-,Martina Budde,Stumblin' (Radio - Edit),-,24,1,,,,
25,down,MOLOW & B RHON,Somebody To Love (B RHON Remix),21,1,147,,,,
26,-,kavabanga Depo kolibri,Зорі (Karmv Remix),-,26,1,,,,
27,-,Dj Dark & Mose N,Another day in paradise (feat. Stanley Serrano) [Extended Mix],-,27,1,,,,
28,-,Azaleh,Endeavour,-,28,1,,,,
29,down,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),22,6,85,,,,
30,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),23,8,188,,,,
31,down,ZHU & NERO,Dreams,25,13,150,,,,
32,down,Merk & Kremont,Hands Up (feat. DNCE),26,15,174,,,,
33,-,Minoas Cirillo & Timothée Toussaint,Love Yourself Accept Yourself,-,33,1,,,,
34,up,GusGus,Arabian Horse,37,17,204,,,,
35,down,Kavinsky,Nightcall,19,19,41,,,,
36,-,Podval Capella,Savage,-,36,1,,,,
37,-,Josh,Glowing Seas,-,37,1,,,,
38,-,Josh,Straight Forward,-,38,1,,,,
39,up,Micky,This Is the Life (The Sunnefield Remix),44,1,43,,,,
40,down,phamhoang anh,It Was Mild,32,32,2,,,,
41,up,The Prodigy,Smack My Bitch Up,71,13,144,,,,
42,-,RavilZ,Croatian Rhapsody (Orchestral Restrung),-,42,1,,,,
43,-,"$werve, SXCREDMANE & FXRCE",krushed!,-,43,1,,,,
44,-,Eternxlkz,BRODYAGA FUNK,-,44,1,,,,
45,-,Ross Lara & My City Glory,LoFi&Chill,-,45,1,,,,
46,up,Joris Voorn & Nathan Nicholson,You & I,49,46,2,,,,
47,-,requi3m,LIKE A (SLOWED + REVERB),-,47,1,,,,
48,-,morgxn,Love You with the Lights On (Savoir Adore Remix),-,48,1,,,,
49,-,Yawnathan,24 Hrs in Tokyo,-,49,1,,,,
50,-,Chinese Man,Liar (feat. Kendra Morris & Dillon Cooper),-,50,1,,,,
51,-,Trentemøller,Miss You (Radio Edit),-,51,1,,,,
52,-,"FindMyName, DXSTINY & seen twice",KEEPIN U CLOSE (Sped Up),-,52,1,,,,
53,-,requi3m,LIKE A,-,53,1,,,,
54,-,DIPIENS & SAY3AM,EUPHORIA,-,54,1,,,,
55,-,2Scratch & TAOG,All Night (feat. TAOG),-,55,1,,,,
56,-,Moderat,Bad Kingdom,-,56,2,,,,
57,-,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),-,16,32,,,,
58,-,mikeeysmind,Simpsonwave (You Look Lonely),-,58,2,,,,
59,-,Ahxello,Frisbee,-,59,1,,,,
60,-,Moderat,Therapy,-,60,1,,,,
61,-,Clarke 99,Art Deco (Tekkno) (Slowed + Reverb),-,61,1,,,,
62,down,Feder,Goodbye (feat. Lyse) [Slow Version],41,8,33,,,,
63,down,Oliver Koletzki,Bones (feat. HVOB),45,41,15,,,,
64,up,The Prodigy,Breathe,74,18,153,,,,
65,-,Ash & PaulWetz,Mosaïque (PaulWetz Remix),-,5,87,,,,
66,-,Rob Bailey & The Hustle Standard,Hungry,-,65,8,,,,
67,-,Ofdream,Thelema,-,13,50,,,,
68,-,KHAYAT,В кінці греблі шумлять верби,-,68,1,,,,
69,-,Banco de Gaia,How Much Reality Can You Take? (Juttla Remix),-,69,1,,,,
70,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],82,15,4,,,,
71,-,"Egzod, Maestro Chives & Neoni",Royalty,-,13,24,,,,
72,down,Ryder Spot,Last Breath,68,68,2,,,,
73,down,Darisha,Під Вінницьким дощем (Get Better Remix),70,70,2,,,,
74,-,RÜFÜS DU SOL,On My Knees,-,74,7,,,,
75,-,Wilkinson & Kelli-Leigh,This Moment,-,71,1,,,,
76,-,zensei ゼンセー,Dreaming of You,-,73,1,,,,
77,-,Newmode,Say It Right (Remix),-,77,1,,,,
78,-,Octave (RO),Electrohat,-,78,1,,,,
79,-,SEBASTIAN PAUL,TROJAN HORSE,-,38,1,,,,
80,-,DJ Aligator,Outro,-,45,6,,,,
81,-,Go_A,Rusalochki,-,15,9,,,,
82,-,EvenTy,Путин оно,-,28,8,,,,
83,up,Marenberg Kollektiv,Sun Goes Down,99,73,3,,,,
84,-,Infraction,Not the Only One,-,19,5,,,,
85,-,Jungle,Happy Man,-,24,9,,,,
86,-,VOJ & Narvent,Memory Reboot,-,12,18,,,,
87,down,Andy Rend,next fight (slowed),50,50,2,,,,
88,down,Alex Rasov,Just To Be In Love,15,11,38,,,,
89,-,Mylène Farmer & Sting,Stolen Car,-,89,1,,,,
90,-,Paul Lock,Love of Yesterday,-,90,1,,,,
91,down,Kaleida,Take Me to the River,31,15,39,,,,
92,-,Øneheart & reidenshi,Snowfall,-,36,11,,,,
93,-,The Prodigy,Omen,-,16,76,,,,
94,-,Kalwi & Remi,Explosion (Theo Remix),-,67,2,,,,
95,-,Plamenev,Вне Смерти,-,32,2,,,,
96,-,Гордій Старух,Дубе,-,7,41,,,,
97,down,Ash,Daydream,52,16,33,,,,
98,-,"akiaura, LONOWN & STM",Sleepwalker,-,31,2,,,,
99,-,NUEKI & TOLCHONOV,HIT!,-,37,3,,,,
100,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,17,65,,,,
