Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,12,,,,
2,up,The Avener,To Let Myself Go (feat. Ane Brun),2,1,117,,,,
3,up,Ofenbach,Be Mine,4,1,117,,,,
4,up,Kiesza,Hideaway,5,1,117,,,,
5,up,DEA,Wild Moon,6,1,117,,,,
6,up,The Avener & Kadebostany,Castle in the Snow,11,3,117,,,,
7,up,ONUKA,Vidlik,8,3,113,,,,
8,up,Ash & PaulWetz,Mosaïque (PaulWetz Remix),9,5,30,,,,
9,down,Shouse,Love Tonight,7,2,89,,,,
10,down,Duke Dumont,Ocean Drive (Extended Mix),3,1,114,,,,
11,up,Hippie Sabotage,Devil Eyes,17,2,114,,,,
12,down,ONUKA,Misto,10,2,117,,,,
13,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,2,107,,,,
14,up,Röyksopp,Here She Comes Again,15,7,108,,,,
15,up,Shouse,Love Tonight (Edit),18,4,95,,,,
16,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,3,112,,,,
17,down,Okean Elzy,Місто весни (feat. Один в каное) [Tapolsky Remix],14,14,2,,,,
18,down,Else,Paris,16,4,68,,,,
19,up,Kina,Get You the Moon (feat. Snøw),19,4,105,,,,
20,up,Major Lazer,Lean On (feat. MØ & DJ Snake),22,9,117,,,,
21,down,ONUKA,Time,20,8,114,,,,
22,down,ONUKA,Svitanok,21,7,115,,,,
23,up,M83,Midnight City,23,15,117,,,,
24,up,The Avener,Fade Out Lines,24,12,117,,,,
25,up,GusGus,Arabian Horse,28,16,109,,,,
26,-,Paradis,Miroir (Deux),-,26,1,,,,
27,up,Jetta,I'd Love to Change the World (Matstubs Remix),32,11,116,,,,
28,up,Serhat Durmus,Hislerim (feat. Zerrin),29,8,79,,,,
29,up,Moby,Natural Blues,50,24,21,,,,
30,up,ONUKA,Vsesvit,33,18,115,,,,
31,down,Duke Dumont,Ocean Drive,25,11,84,,,,
32,down,Status Quo,In the Army Now,30,13,117,,,,
33,up,Sevdaliza,Human,86,15,84,,,,
34,down,Portishead,Glory Box,31,11,88,,,,
35,up,ONUKA,Zenit,42,8,57,,,,
36,up,Marian Hill,Down,36,20,80,,,,
37,up,Gesaffelstein,Opr,38,8,97,,,,
38,-,Moby,Porcelain,-,15,112,,,,
39,up,The Prodigy,Breathe,40,18,94,,,,
40,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),41,8,90,,,,
41,up,Jean-Michel Jarre & Fuck Buttons,Immortals,59,41,2,,,,
42,up,MOLOW & B RHON,Somebody To Love (B RHON Remix),43,1,44,,,,
43,up,The Prodigy,Smack My Bitch Up,46,13,84,,,,
44,-,Kosheen,Catch (2021 Remaster),-,44,1,,,,
45,up,The Avener,Fade Out Lines,47,22,103,,,,
46,up,ONUKA,Zavtra,48,23,106,,,,
47,up,Merk & Kremont,Hands Up (feat. DNCE),54,15,86,,,,
48,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],55,24,106,,,,
49,up,ONUKA,Look,67,19,81,,,,
50,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),56,19,66,,,,
51,down,Mr.Kitty,After Dark,27,7,32,,,,
52,down,Hess Is More,Yes Boss,34,5,55,,,,
53,-,GusGus,Over,-,31,58,,,,
54,-,Dartro,Talking To the Moon (Dartro Remix),-,54,1,,,,
55,-,Sweet Velvet,Sin City (feat. Calvin Ronson) [Extended Seductive Mix],-,55,1,,,,
56,-,George Georgia,Purple Beat,-,56,1,,,,
57,-,Mount Kimbie,Marilyn (feat. Micachu),-,33,2,,,,
58,-,Leo Crescente,Silk iPhone Ringtone (Remix),-,58,1,,,,
59,-,Sack Muller,Kriptonita,-,59,1,,,,
60,-,TR/ST,Candy Walls,-,60,1,,,,
61,-,Wilkinson & Issey Cross,Used to This,-,61,1,,,,
62,-,Dhome,The Drum,-,62,1,,,,
63,-,Galimatias,South,-,63,1,,,,
64,-,Joe Red & Jose Ponce,Volca Sound,-,64,1,,,,
65,-,Zemfira,Джозеф,-,49,1,,,,
66,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,54,12,,,,
67,-,Bratia Stereo,Moscow Electronic (feat. Tati),-,67,1,,,,
68,-,The Prodigy,Mindfields,-,39,10,,,,
69,-,Bicep,Glue,-,14,38,,,,
70,up,Ash,Mosaïque,96,1,64,,,,
71,-,Argy,Tataki,-,8,2,,,,
72,-,MOVEMENT,Control You,-,72,1,,,,
73,-,Astrolith,Yo Ma (feat. Cakes da Killa & Leikeli47),-,73,1,,,,
74,-,Barto,КГБ,-,74,1,,,,
75,-,BAD NINJA,Are You Ready,-,75,1,,,,
76,-,Barto,90-ые (Atmoravi Indie Beat Remix),-,76,1,,,,
77,up,Sight Telma Club,Eclipse (feat. Dead Rituals),87,77,2,,,,
78,up,Sébastien Tellier,L'amour et la violence,88,78,2,,,,
79,down,Gesaffelstein & The Weeknd,Lost in the Fire,51,8,52,,,,
80,up,T3NZU,Balenciaga,85,66,2,,,,
81,-,Vijunns,Apex,-,70,1,,,,
82,-,Contrefaçon,Acmé (feat. LAAKE),-,73,1,,,,
83,-,M.I.A.,Bad Girls,-,29,11,,,,
84,-,Woodju,Vacuum,-,63,10,,,,
85,-,Daft Punk,Around the World (Radio Edit),-,48,6,,,,
86,-,Monolink,Sirens,-,32,5,,,,
87,-,Data,Don't Sing (feat. Benny Sings),-,61,4,,,,
88,-,Groove Armada,My Friend,-,88,1,,,,
89,-,Maribou State,Steal (feat. Holly Walker),-,70,3,,,,
90,down,Monolink & Zigan Aldi,Fidale (I Feel) [Extended Vocal Version],71,71,2,,,,
91,down,Luga,LAST ONE,44,44,2,,,,
92,-,SKYND,Columbine (feat. Bill $Aber),-,68,2,,,,
93,down,Vinylshakerz,One Night in Bangkok (French Mix Edit Remastered),45,45,2,,,,
94,down,Peverelist,Undulate,72,72,2,,,,
95,down,The Tech Thieves,Fake,53,22,30,,,,
96,-,Delerium,Hammer,-,96,1,,,,
97,down,Boris Brejcha & Ann Clue,Roadtrip,78,51,3,,,,
98,-,WhoMadeWho,Heads Above,-,98,1,,,,
99,-,Aurora,Summer Son (feat. Lizzy Pattinson) [Red River's Candlelight Mix],-,69,5,,,,
100,-,ONUKA,Around Me,-,19,29,,,,
