Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,2,1,213,,,,
2,up,Hippie Sabotage,Devil Eyes,4,2,198,,,,
3,up,Shouse,Love Tonight,5,2,179,,,,
4,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,109,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,2,202,,,,
6,up,Liu,Ringtone Drop (Radio Edit),8,1,69,,,,
7,down,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",3,2,90,,,,
8,up,Ash,Mosaïque,28,1,151,,,,
9,up,Shouse,Love Tonight (Edit),9,4,189,,,,
10,up,Kina,Get You the Moon (feat. Snøw),10,4,198,,,,
11,up,Argy,Tataki,16,8,90,,,,
12,up,Dxrk ダーク,RAVE,23,2,79,,,,
13,down,Duke Dumont,Ocean Drive (Extended Mix),12,1,208,,,,
14,-,Zviad Bekauri,Shenamde Movedi (Zviad Bekauri Remix),-,14,4,,,,
15,up,Serhat Durmus,Hislerim (feat. Zerrin),35,8,170,,,,
16,up,Gesaffelstein,Opr,18,8,185,,,,
17,down,Bicep,Glue,14,14,92,,,,
18,down,Hess Is More,Yes Boss,11,5,141,,,,
19,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,3,207,,,,
20,-,Hells Kitchen & Izzamuzzic,Mistake,-,20,1,,,,
21,down,MOLOW & B RHON,Somebody To Love (B RHON Remix),19,1,141,,,,
22,-,Dimitris Athanasiou,Galaxy,-,22,1,,,,
23,-,Dorian Concept,Hide (CS01 Version),-,23,1,,,,
24,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),20,8,182,,,,
25,-,Status Quo,In the Army Now,-,13,173,,,,
26,up,Else,Paris,32,4,161,,,,
27,up,INTERWORLD,Metamorphosis,44,11,43,,,,
28,down,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),22,6,79,,,,
29,down,Gesaffelstein & The Weeknd,Lost in the Fire,25,8,136,,,,
30,-,Tape Five,Baker Street,-,30,1,,,,
31,-,PXRKX,MARLBORO CLUB,-,31,1,,,,
32,up,Mr.Kitty,After Dark,36,7,112,,,,
33,up,Monolink,Return to Oz (ARTBAT Remix),34,17,66,,,,
34,-,Jersey,Talk Tonight,-,34,1,,,,
35,-,Echonomist & Nadia Ali,Falling Head First,-,35,1,,,,
36,down,GusGus,Arabian Horse,17,16,202,,,,
37,-,Sub Focus,Rock It (Wilkinson Remix),-,37,1,,,,
38,-,Argy & Omnya,Aria,-,19,5,,,,
39,down,april27,Prayer1,13,4,9,,,,
40,-,Chillout Music,Relax - Beautiful Day (Ringtone),-,40,1,,,,
41,-,Murdock & Doctrine,Fire (Drumsound & Bassline Smith Vs Tantrum Desire Remix),-,41,1,,,,
42,down,KAIZXKU,Under my skin (Sped Up),15,15,2,,,,
43,-,Ennio Morricone,Chi Mai,-,19,17,,,,
44,-,Massive Attack,Teardrop,-,11,24,,,,
45,-,The Prodigy,Breathe,-,18,149,,,,
46,-,Massive Attack,Paradise Circus,-,28,25,,,,
47,down,Merk & Kremont,Hands Up (feat. DNCE),26,15,168,,,,
48,down,ZHU & NERO,Dreams,27,13,144,,,,
49,down,PROBASS ∆ HARDI,Доброго вечора ми з України (feat. НАОНІ) [Orchestra Version],31,4,45,,,,
50,-,Emin Nilsen,Clone,-,32,4,,,,
51,-,SHAMANOV,ПЫЯЛА,-,51,1,,,,
52,-,MUPP & remembersellingdope,!sorrry,-,52,1,,,,
53,-,Adam Beyer,Desert Queen (Extended Mix),-,53,1,,,,
54,-,KUTE & killanoia,All The Way,-,54,1,,,,
55,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,15,1,,,,
56,-,"akiaura, LONOWN & STM",Sleepwalker (Ultra Slowed & Reverb),-,56,1,,,,
57,-,Reaktive & Dariansincebirth,Still D.R.E,-,57,1,,,,
58,-,Bikini Dogs,Глубже,-,58,1,,,,
59,-,Didier Marouani & Space,Souvenir from Rio,-,59,2,,,,
60,-,Basic Rhythm,4 Tha Streets,-,60,1,,,,
61,-,Keys N Krates & Jengi,Brazilian Love Song (Jengi Remix),-,61,1,,,,
62,-,Brutalismus 3000,Je N'existe Pas,-,62,1,,,,
63,-,808 State,Pacific State (Origin),-,63,1,,,,
64,-,Duncan Cox,Fallen Down,-,64,1,,,,
65,-,Geklaper,Rasstrel,-,65,1,,,,
66,-,Nature Palace,Ice Sounds For Sleep,-,66,1,,,,
67,-,Fatima Yamaha,What's a Girl to Do,-,67,1,,,,
68,-,Lazerhawk,So Far Away,-,68,1,,,,
69,-,Cassius,I <3 U So,-,69,9,,,,
70,-,Parov Stelar,Catgroove,-,70,1,,,,
71,-,Geklaper,Bureaucratic Difficulties,-,71,1,,,,
72,-,Portishead,Glory Box,-,11,148,,,,
73,-,Lazerhawk,Distress Signal,-,73,1,,,,
74,-,Alex Rasov,Just To Be In Love,-,11,32,,,,
75,-,ZABO,Breathe,-,33,19,,,,
76,down,VOJ & Narvent,Memory Reboot,30,12,13,,,,
77,down,Empire of the Sun,We Are the People,51,19,35,,,,
78,down,DVRST,Close Eyes,37,16,45,,,,
79,-,SHPACKYOU$,ROAD DO BRAZIL (Slowed),-,79,1,,,,
80,-,breathe.,One More Try,-,80,1,,,,
81,-,"ONIMXRU, STRAWANGLE & D4C",PSYCHO CRUISE (Remix),-,81,1,,,,
82,-,Ömer Bükülmezoğlu,With Me,-,82,1,,,,
83,-,Killrude,Falling Skies,-,83,1,,,,
84,-,The Prodigy,Out of Space,-,84,1,,,,
85,-,MOVEMENT,Us,-,38,11,,,,
86,down,ZODIVK,Devil Eyes,40,38,13,,,,
87,-,Ash & PaulWetz,Mosaïque (PaulWetz Remix),-,5,84,,,,
88,down,ZHU & Karnaval Blues,Still Want U,74,41,26,,,,
89,down,Fred again.. & Baby Keem,leavemealone,29,29,2,,,,
90,down,mhls,Save Me,73,73,2,,,,
91,-,ZWE1HVNDXR & yatashigang,Lovely Bastards,-,52,1,,,,
92,down,Bruno Mattos & Maraez,Ca$H,38,38,2,,,,
93,-,The Prodigy,Voodoo People (Pendulum Mix),-,27,14,,,,
94,-,Kavinsky,Nightcall,-,19,36,,,,
95,down,Kaleida,Take Me to the River,59,15,36,,,,
96,-,Moonsound,You Are Lying,-,96,1,,,,
97,down,The Prodigy,Omen,71,16,72,,,,
98,-,Dan Bay & Valentin,Ich Tanz So Gern (feat. Le Rubrique),-,98,1,,,,
99,down,Micky,This Is the Life (The Sunnefield Remix),48,1,37,,,,
100,-,Izzamuzzic,Amour,-,42,7,,,,
