Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,132,,,,
2,up,Ofenbach,Be Mine,2,1,236,,,,
3,up,Joost & DJ Klingelton,Europapa (Ringtone),3,2,3,,,,
4,up,Shouse,Love Tonight,5,2,202,,,,
5,up,Liu,Ringtone Drop (Radio Edit),6,1,92,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,2,225,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,3,228,,,,
8,up,Else,Paris,9,4,182,,,,
9,up,Hess Is More,Yes Boss,14,5,164,,,,
10,-,moonmixer,Eclipse,-,10,1,,,,
11,up,Shouse,Love Tonight (Edit),11,4,212,,,,
12,up,Mr.Kitty,After Dark,13,7,132,,,,
13,down,Kina,Get You the Moon (feat. Snøw),12,4,221,,,,
14,up,Duke Dumont,Ocean Drive (Extended Mix),15,1,230,,,,
15,-,Dxrk ダーク,RAVE,-,2,98,,,,
16,down,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",4,2,113,,,,
17,up,INTERWORLD,Metamorphosis,20,11,66,,,,
18,up,Serhat Durmus,Hislerim (feat. Zerrin),18,8,193,,,,
19,up,Kaleida,Take Me to the River,39,15,46,,,,
20,-,Hippie Sabotage,Devil Eyes,-,2,218,,,,
21,down,Gesaffelstein,Opr,19,8,207,,,,
22,down,Gesaffelstein & The Weeknd,Lost in the Fire,21,8,159,,,,
23,up,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),25,6,102,,,,
24,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),26,8,205,,,,
25,-,Eternxlkz,SLAY!,-,14,7,,,,
26,-,Jeleń & Yann Muller,Music Sounds Better With You,-,26,1,,,,
27,up,Bicep,Glue,35,14,112,,,,
28,down,ZHU & NERO,Dreams,27,13,166,,,,
29,down,Merk & Kremont,Hands Up (feat. DNCE),28,15,191,,,,
30,up,PROBASS ∆ HARDI,Доброго вечора ми з України (feat. НАОНІ) [Orchestra Version],30,4,66,,,,
31,down,Ash,Mosaïque,10,1,171,,,,
32,down,GusGus,Arabian Horse,31,16,221,,,,
33,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],72,15,10,,,,
34,down,Duke Dumont,Ocean Drive,16,11,190,,,,
35,-,Gathaspar,Mother. Sweeter Than Fragrance,-,35,1,,,,
36,up,MAX BARSKIH,SLAY (Skytech Remix),36,36,2,,,,
37,-,Said Energizer,Chicki,-,22,17,,,,
38,down,DVRST,Close Eyes,32,16,66,,,,
39,-,saigon nightmare,На связи,-,39,1,,,,
40,down,MOLOW & B RHON,Somebody To Love (B RHON Remix),22,1,161,,,,
41,down,Kavinsky,Nightcall,23,19,51,,,,
42,-,DIPIENS,Tonight,-,42,1,,,,
43,-,拼音師,Piu Piu Piu,-,43,1,,,,
44,-,TH;EN,Katania,-,44,1,,,,
45,down,Box of Beats,Lovely (Live),33,33,2,,,,
46,up,From Russia,"Слава Україні, Glory to Ukraine (Short mix)",67,37,4,,,,
47,down,Monolink,Return to Oz (ARTBAT Remix),17,17,82,,,,
48,down,Micky,This Is the Life (The Sunnefield Remix),24,1,57,,,,
49,-,Eternxlkz,SLAY! (Jersey Remix),-,49,1,,,,
50,-,Indie Elephant & magic.made.by.r,Jema,-,50,1,,,,
51,-,Umar Keyn,Fail Again,-,51,1,,,,
52,-,Svarog Light,Голоси полісся,-,52,1,,,,
53,-,Jolixwery & RezaDead,Krushzilla,-,53,1,,,,
54,-,Bizarre Supreme,Just Not Satisfied,-,54,1,,,,
55,-,"Oliver Heldens, Charles B & Dana Vicci",Mozart's Final Rave (Lacrimosa),-,55,1,,,,
56,-,Daft Punk,Around the World (Radio Edit),-,48,22,,,,
57,-,Ex-Terrestrial,Urth Man,-,57,1,,,,
58,-,FRESHER,Magic Hour,-,58,1,,,,
59,-,Black Gryph0n & Baasik,Heaven 2 Hell (feat. Elsie Lovelock),-,59,1,,,,
60,-,Ishi Vu,This is your Life,-,60,1,,,,
61,-,Relaxea,Sunshine Delight,-,61,1,,,,
62,-,Oum,Lik (Mashti & Polyesta Remix for Womex 14),-,62,1,,,,
63,-,James What,Follicle (Tom Clark Remix),-,63,1,,,,
64,-,Umar Keyn,Decieved Heart Agian (Davvi Remix),-,64,1,,,,
65,-,Housenick,Take My Hand (Paul Lock Remix),-,15,22,,,,
66,up,AKA AKA & Artenvielfalt,Let Me Show You (Extended Mix),73,66,2,,,,
67,down,Monolink,Return to Oz (ARTBAT Remix) [Edit],40,17,65,,,,
68,down,The Prodigy,Omen,41,16,91,,,,
69,down,Гордій Старух,Дубе,62,7,53,,,,
70,down,C-Block,So Strung Out (The Distance & Riddick Edit),58,17,78,,,,
71,up,Empire of the Sun,We Are the People,94,19,45,,,,
72,up,The Tech Thieves,Fake,96,22,70,,,,
73,-,Artem Shpak,Номер один,-,68,1,,,,
74,-,Artem Shpak,Коли зникає світло,-,69,1,,,,
75,-,Artem Shpak,Світло,-,70,1,,,,
76,-,"&ME, Rampa, Adam Port & Keinemusik",Pussy Power (feat. Nomi Ruiz) [Desiree Remix],-,76,1,,,,
77,-,ONUKA,ZENIT (feat. NAONI Orchestra) [Live],-,71,2,,,,
78,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,39,21,,,,
79,down,Giga Papaskiri,Giga Papaskiri (Passport Soundtrack),74,74,2,,,,
80,down,Taras Bazeev & JAW,Innerlight,75,75,2,,,,
81,-,Kaleida,Think,-,23,26,,,,
82,-,Lecomte De Brégeot,Paris 1985,-,23,6,,,,
83,-,Umar Keyn,Deceived Heart Again,-,28,3,,,,
84,-,Blank & Jones,Fallen (with Delerium & Rani),-,63,8,,,,
85,-,NEFFEX,Numb,-,76,3,,,,
86,-,Isolate.exe,Crystals,-,34,11,,,,
87,down,april27,Prayer1,83,4,20,,,,
88,-,Ahzee,Wings,-,88,1,,,,
89,-,Portishead,Glory Box,-,11,162,,,,
90,down,Flume,Never Be Like You (feat. Kai),76,61,9,,,,
91,-,ONUKA,ZENIT,-,38,8,,,,
92,-,Petit Biscuit,Sunset Lover,-,18,50,,,,
93,down,Lna,Metapontum Riviera,34,34,2,,,,
94,-,Leblanc,Lacrimosa,-,88,2,,,,
95,-,Subcarpați & Surorile Osoianu,Colind,-,95,1,,,,
96,down,The Prodigy,Invaders Must Die,60,33,25,,,,
97,-,Ofenbach,Rock It,-,13,36,,,,
98,-,Nathaniel Merriweather,"Archie & Veronica (feat. Mike Patton, Jennifer Charles, Kid Koala & Dan the Automator)",-,98,1,,,,
99,-,Serhat Durmus,Réveil,-,99,1,,,,
100,down,Benny Benassi,Love Is Gonna Save Us,63,43,14,,,,
