Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),2,1,31,,,,
2,down,Андрій Хливнюк & Kiyany,Ой у лузі,1,1,7,,,,
3,up,The Avener,To Let Myself Go (feat. Ane Brun),3,1,134,,,,
4,up,Kiesza,Hideaway,4,1,134,,,,
5,up,Duke Dumont,Ocean Drive (Extended Mix),5,1,133,,,,
6,up,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",6,2,12,,,,
7,up,Dxrk ダーク,RAVE,7,2,10,,,,
8,up,Ash & PaulWetz,Mosaïque (PaulWetz Remix),8,5,47,,,,
9,up,ONUKA,Misto,9,2,136,,,,
10,up,Hippie Sabotage,Devil Eyes,13,2,130,,,,
11,up,Ofenbach,Be Mine,11,1,136,,,,
12,up,Shouse,Love Tonight,25,2,106,,,,
13,up,The Avener & Kadebostany,Castle in the Snow,14,3,134,,,,
14,up,Röyksopp,Here She Comes Again,15,7,126,,,,
15,up,Else,Paris,16,4,87,,,,
16,up,Kina,Get You the Moon (feat. Snøw),17,4,121,,,,
17,up,ONUKA,Vidlik,34,3,129,,,,
18,down,Argy,Tataki,10,8,19,,,,
19,down,Major Lazer,Lean On (feat. MØ & DJ Snake),18,9,134,,,,
20,down,ONUKA,Time,19,8,133,,,,
21,up,ONUKA,Zenit,95,8,74,,,,
22,up,MOLOW & B RHON,Somebody To Love (B RHON Remix),28,1,63,,,,
23,-,ba.latskii,Ти так мало говориш,-,23,1,,,,
24,down,The Avener,Fade Out Lines,22,12,134,,,,
25,down,M83,Midnight City,24,15,135,,,,
26,up,Moby,Porcelain,36,15,130,,,,
27,-,Izzamuzzic,Adventure,-,11,118,,,,
28,down,Serhat Durmus,Hislerim (feat. Zerrin),23,8,98,,,,
29,up,Status Quo,In the Army Now,29,13,135,,,,
30,down,Гордій Старух,Дубе,21,7,7,,,,
31,down,Ash,Mosaïque,26,1,81,,,,
32,up,ONUKA,When I Met U,33,17,133,,,,
33,up,Portishead,Glory Box,97,11,106,,,,
34,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),20,3,131,,,,
35,down,GusGus,Arabian Horse,32,16,127,,,,
36,down,ONUKA,Svitanok,30,7,133,,,,
37,up,Marian Hill,Down,44,20,98,,,,
38,up,Gesaffelstein,Opr,56,8,111,,,,
39,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),12,2,126,,,,
40,down,Sevdaliza,Human,27,15,103,,,,
41,up,FROLOV,Вова їбаш їх блять,81,11,7,,,,
42,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),57,19,83,,,,
43,-,The Prodigy,Smack My Bitch Up,-,13,101,,,,
44,down,Gesaffelstein & The Weeknd,Lost in the Fire,37,8,68,,,,
45,up,The Prodigy,Breathe,98,18,112,,,,
46,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),99,8,109,,,,
47,-,DVRST,Close Eyes,-,16,3,,,,
48,-,PROBASS ∆ HARDI,ДО БОЮ (feat. KHAYAT),-,22,4,,,,
49,down,ONUKA,Vsesvit,42,18,134,,,,
50,-,Psytech,Candy Flip (Extended Version),-,50,1,,,,
51,-,ZHU & NERO,Dreams,-,13,76,,,,
52,-,The Avener,Fade Out Lines,-,22,119,,,,
53,-,The Prodigy,Omen,-,16,38,,,,
54,-,ONUKA,Zavtra,-,23,123,,,,
55,-,Moderat,SOFT EDIT,-,55,1,,,,
56,-,Shah,Minerva,-,56,1,,,,
57,up,Portishead,Roads,90,34,21,,,,
58,down,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),31,6,13,,,,
59,-,Forest Therapy,Nature Love,-,59,1,,,,
60,-,Kial & Max Mischief,No Escapin (Kwizma Remix),-,60,1,,,,
61,-,La Caina,Bailando va,-,61,1,,,,
62,-,The Midnight,Neon Medusa,-,62,1,,,,
63,down,Petit Biscuit,Sunset Lover,53,18,33,,,,
64,-,Kiri T,Pretty Thing,-,64,1,,,,
65,-,Ekali,Stay Hollow (with mossy.),-,65,1,,,,
66,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,27,3,,,,
67,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,24,121,,,,
68,down,Mark de Clive-Lowe,Get Started (feat. Omar & Sheila E),51,51,2,,,,
69,-,ONUKA,Look,-,19,96,,,,
70,down,KLP 521 42 inc,Welcome To Ukraine,52,52,2,,,,
71,down,вагоновожатые,Катетер,54,54,2,,,,
72,-,Federico Aubele,Profundas Aguas,-,72,1,,,,
73,-,Seba Campos,Canto al Sol (Radio Mix),-,73,1,,,,
74,down,Awesome 3,Don't Go,58,58,2,,,,
75,down,KUTE,AVOID ME (Slowed + Reverb),55,26,2,,,,
76,up,Casein,Ditto,86,76,2,,,,
77,up,Zero 7,In the Waiting Line (feat. Sophie Barker),77,69,2,,,,
78,up,The First Station,Tell Me,78,78,3,,,,
79,-,DakhaBrakha,Svyryd (Bedouin Reworks),-,79,1,,,,
80,-,Grailz Beni,Eugnot,-,56,1,,,,
81,-,Hozho,Twists and Turns,-,81,1,,,,
82,-,MoonDeity,Neon Blade,-,30,2,,,,
83,down,Nando Fortunato,Falling,82,82,2,,,,
84,down,Duke Dumont,Ocean Drive,70,11,100,,,,
85,-,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat) [Extended Mix],-,9,10,,,,
86,-,plenka,Call Me,-,37,4,,,,
87,down,A Tribe Called Red,The OG (feat. Black Bear),43,43,2,,,,
88,-,Amanati,Pythia,-,72,3,,,,
89,down,Lebensart,Rainbow Colours (Beautyful Landscape Mix),46,46,2,,,,
90,-,The Chemical Brothers,Galvanize,-,62,12,,,,
91,down,Jack D. Elliot,Sex and the City (Main Theme),48,48,2,,,,
92,-,Caravan Palace,Lone Digger,-,58,6,,,,
93,-,M83,Wait,-,90,5,,,,
94,-,Benny Benassi Presents The Biz,Satisfaction,-,39,15,,,,
95,down,Bicep,Glue,94,14,46,,,,
96,down,Stephen,Crossfire,74,29,21,,,,
97,-,Ship Wrek & Zookeepers,Ark,-,97,1,,,,
98,-,Kungs,Clap Your Hands,-,77,1,,,,
99,-,PLÜM,Crazy,-,83,1,,,,
100,down,Empire of the Sun,We Are the People,50,19,22,,,,
