Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,119,,,,
2,up,Joezi & Lizwi,Amathole,3,2,2,,,,
3,down,Ofenbach,Be Mine,2,1,223,,,,
4,up,Liu,Ringtone Drop (Radio Edit),6,1,79,,,,
5,-,Dxrk ダーク,RAVE,-,2,88,,,,
6,down,Shouse,Love Tonight,4,2,189,,,,
7,up,Shouse,Love Tonight (Edit),10,4,199,,,,
8,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,2,212,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,3,217,,,,
10,down,Else,Paris,7,4,171,,,,
11,up,Kina,Get You the Moon (feat. Snøw),11,4,208,,,,
12,down,Hess Is More,Yes Boss,9,7,151,,,,
13,up,Duke Dumont,Ocean Drive (Extended Mix),13,1,218,,,,
14,up,Portishead,Glory Box,23,11,152,,,,
15,up,ZHU & NERO,Dreams,18,13,154,,,,
16,up,Serhat Durmus,Hislerim (feat. Zerrin),16,8,180,,,,
17,up,Gesaffelstein,Opr,19,8,195,,,,
18,-,Hippie Sabotage,Devil Eyes,-,2,207,,,,
19,down,Gesaffelstein & The Weeknd,Lost in the Fire,14,8,146,,,,
20,up,Гордій Старух,Дубе,36,7,43,,,,
21,down,MOLOW & B RHON,Somebody To Love (B RHON Remix),20,1,151,,,,
22,up,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),22,6,89,,,,
23,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),24,8,192,,,,
24,up,Ofenbach,Overdrive (feat. Norma Jean Martine),63,10,4,,,,
25,down,Merk & Kremont,Hands Up (feat. DNCE),21,15,178,,,,
26,down,Bicep,Glue,25,14,102,,,,
27,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,13,1,,,,
28,down,GusGus,Arabian Horse,27,17,208,,,,
29,up,INTERWORLD,Metamorphosis,69,11,53,,,,
30,-,Влад Ликов,З днем народження (козак) [ remix ],-,21,1,,,,
31,down,PROBASS ∆ HARDI,Доброго вечора ми з України (feat. НАОНІ) [Orchestra Version],30,4,53,,,,
32,down,DVRST,Close Eyes,31,16,53,,,,
33,up,Suleymer,Mystique,75,33,2,,,,
34,down,Micky,This Is the Life (The Sunnefield Remix),32,1,46,,,,
35,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,27,27,,,,
36,-,Kavinsky,Nightcall,-,19,43,,,,
37,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],17,17,44,,,,
38,-,"Egzod, Maestro Chives & Neoni",Royalty,-,13,25,,,,
39,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,39,18,,,,
40,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),77,17,33,,,,
41,down,Monolink,Return to Oz (ARTBAT Remix),33,17,71,,,,
42,-,"VØJ, PXLUS & Босиком по солнцу",Atomic Heart (Одинокий Вечер Remix),-,42,1,,,,
43,-,Boris Brejcha,Timelapse,-,32,2,,,,
44,-,Denralet,Dimension,-,44,1,,,,
45,-,RUSIIICK & Päät,Київ Воєнний,-,45,1,,,,
46,-,Kasbo,World Away,-,46,1,,,,
47,down,Solo ソロ,Nightime,35,35,2,,,,
48,-,Charles Murdoch,Free Time,-,48,1,,,,
49,-,Paul Lock,My Fear,-,49,1,,,,
50,-,Amanati,Pneuma,-,50,1,,,,
51,up,Zonderling,Sirene,57,51,2,,,,
52,-,Paul Lock,Yesterday,-,52,1,,,,
53,-,Skeler & Devilish Trio,Nose to the Grindstone (Skeler Remix),-,53,1,,,,
54,-,холли ветролов,Французский Поцелуй (s mix),-,54,1,,,,
55,-,Hollowz & Dienandt,Nimmer,-,55,1,,,,
56,-,Boris Brejcha,Basilisk,-,56,1,,,,
57,-,MATRANG,Матранг,-,33,15,,,,
58,down,Hensonn,Jump,50,50,2,,,,
59,down,VOJ & Narvent,Memory Reboot,12,12,22,,,,
60,-,Daniel Kick,Time for Love,-,60,1,,,,
61,-,Crystal Castles,Baptism,-,61,3,,,,
62,-,Pham,Movements (feat. Yung Fusion),-,35,19,,,,
63,down,The Prodigy,Omen,37,16,79,,,,
64,up,LXNGVX,Yum Yum,76,64,2,,,,
65,-,iwilldiehere,Vengeance,-,39,11,,,,
66,up,The Emillio,Сміливість,97,12,5,,,,
67,-,хейтспіч,Я вб'ю всіх богів,-,33,8,,,,
68,down,april27,Prayer1,56,4,16,,,,
69,-,Marvel83',So This Is for You,-,37,6,,,,
70,-,Ozkur,Echo Sax End,-,34,1,,,,
71,-,Hoenix & Jai,Lion Force,-,63,1,,,,
72,-,Jeff Kaale,Blue Window (feat. Pryces),-,64,2,,,,
73,-,"Vedde, Stase & Soul Parker",Beautiful Life,-,24,8,,,,
74,-,Ash,Daydream,-,16,34,,,,
75,-,SAY3AM,JUDAS,-,47,3,,,,
76,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],15,15,7,,,,
77,-,Emmit Fenn,The Chase,-,13,6,,,,
78,-,The Prodigy,Poison (95EQ),-,52,5,,,,
79,-,Natalia Doco,Quédate Luna (10 Ton Obsidian Remix),-,65,2,,,,
80,down,VØJ,ANØMALY,61,61,2,,,,
81,down,Fytch,Change Me (feat. Naïka),62,62,2,,,,
82,-,Duke Dumont,Ocean Drive (Michael Calfan Remix),-,82,3,,,,
83,down,Hess Is More,Yes Boss (Radio Edit),71,30,25,,,,
84,-,VOJ & Narvent,Memory Reboot (Slowed),-,23,11,,,,
85,up,Emin Nilsen,Clone,95,32,6,,,,
86,down,Stephen,Crossfire,29,29,23,,,,
87,-,The Avener,To Let Myself Go (feat. Ane Brun),-,1,176,,,,
88,-,MXTXRVN & BAKXNXKO,Kosmopoliten,-,33,5,,,,
89,-,The Crystal Method,Born too Slow,-,89,2,,,,
90,-,Eric Deray,Crazy Loop,-,90,1,,,,
91,-,Wels,NXSTY BLOOD (Slowed + Reverb),-,91,1,,,,
92,-,Ofenbach & Ella Henderson,Hurricane,-,28,3,,,,
93,-,Benassi Bros. & Dhany,Hit My Heart (Featuring Dhany),-,85,3,,,,
94,-,Phil it,Тебе немає тут,-,94,1,,,,
95,-,Suleymer,Ameno,-,95,1,,,,
96,-,Alex Spite,Pulse,-,96,1,,,,
97,-,NEFFEX,Numb,-,76,2,,,,
98,down,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",47,2,100,,,,
99,down,C-Block,So Strung Out (The Distance & Riddick Edit),59,17,67,,,,
100,-,Vedara,Вір у диво,-,100,1,,,,
