Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener,To Let Myself Go (feat. Ane Brun),1,1,39,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,37,,,,
3,up,Ofenbach,Be Mine,3,1,39,,,,
4,up,Hippie Sabotage,Devil Eyes,11,2,39,,,,
5,up,DEA,Wild Moon,7,1,39,,,,
6,down,ONUKA,Vidlik,4,3,37,,,,
7,down,The Avener & Kadebostany,Castle in the Snow,6,3,39,,,,
8,-,galpe,Lovely,-,8,2,,,,
9,up,Kiesza,Hideaway,9,1,39,,,,
10,up,ONUKA,Time,14,8,37,,,,
11,up,Röyksopp,Here She Comes Again,29,7,39,,,,
12,up,ONUKA,Misto,16,2,39,,,,
13,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,3,35,,,,
14,down,Ivan Dorn,Бигуди (Slider and Magnit Remix),13,5,39,,,,
15,down,Shouse,Love Tonight (Edit),5,4,17,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,9,39,,,,
17,up,M83,Midnight City,21,15,39,,,,
18,up,ONUKA,Svitanok,18,7,38,,,,
19,down,The Avener,Fade Out Lines,15,12,39,,,,
20,up,Marian Hill,Down,42,20,2,,,,
21,-,Yello,Desire,-,21,1,,,,
22,up,Status Quo,In the Army Now,23,13,39,,,,
23,-,Elfenberg,Bazaar,-,23,1,,,,
24,down,Izzamuzzic,Adventure,22,11,34,,,,
25,down,GusGus,Arabian Horse,19,17,37,,,,
26,down,Shouse,Love Tonight,20,2,12,,,,
27,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN) [Edit],-,27,1,,,,
28,-,Built By Titan,Heart & Soul (feat. Skybourne),-,28,1,,,,
29,up,ONUKA,When I Met U,31,17,39,,,,
30,down,ONUKA,Vsesvit,28,18,37,,,,
31,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),8,8,22,,,,
32,-,NEFFEX,Light It Up,-,32,1,,,,
33,-,The Prodigy,Invaders Must Die,-,33,3,,,,
34,up,Moby,Porcelain,87,15,36,,,,
35,-,MusicbyAden,Sunrise (feat. Atch),-,35,1,,,,
36,-,Ofenbach & Portugal. The Man,We Can Hide Out (Mozambo Remix),-,36,1,,,,
37,down,Jetta,I'd Love to Change the World (Matstubs Remix),34,11,38,,,,
38,up,ONUKA,Zavtra,49,23,33,,,,
39,-,Polo & Pan,Dorothy,-,39,1,,,,
40,down,Merk & Kremont,Hands Up (feat. DNCE),33,15,21,,,,
41,-,Grimes,Idoru,-,41,1,,,,
42,-,Duke Dumont,Ocean Drive,-,11,26,,,,
43,-,Sevdaliza,Joanna,-,39,1,,,,
44,-,Nicola Cruz & Minuk,Voz de las Montañas (Con Minük),-,44,1,,,,
45,-,The Prodigy,Need Some1,-,45,1,,,,
46,-,Nicola Cruz & Esteban Valdivia,Arka (Con Esteban Valdivia),-,46,1,,,,
47,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,17,5,,,,
48,-,Sevdaliza,Human,-,15,24,,,,
49,down,Rastafair,Emtiness,32,32,2,,,,
50,-,Señor Coconut,White Horse (feat. Argenis Brito),-,50,1,,,,
51,-,Moby,Why Does My Heart Feel So Bad?,-,33,3,,,,
52,down,Sindres,Mamafaka,44,44,2,,,,
53,-,Señor Coconut,Smooth Operator,-,53,1,,,,
54,up,The Avener,Fade Out Lines,85,22,25,,,,
55,-,Señor Coconut,Sweet Dreams (feat. Argenis Brito),-,55,1,,,,
56,-,Forester,Lost,-,56,1,,,,
57,-,BONNIE X CLYDE,The Unknown,-,54,1,,,,
58,-,Arbitraire,Adapted Air,-,58,1,,,,
59,-,SALES,Renee,-,58,1,,,,
60,up,Serhat Durmus,Hislerim (feat. Zerrin),82,8,23,,,,
61,-,Castelle & Nic Hanson,We Don't Need to Dance,-,57,1,,,,
62,-,Röyksopp,Monument (T.I.E. Version),-,45,3,,,,
63,down,Acid Arab,Ejma (feat. Cem Yıldız),47,47,2,,,,
64,down,DP-6,Quiet Water (Mixed),48,48,2,,,,
65,-,TENDER,Afternoon,-,65,1,,,,
66,-,Fabrizio La Marca,Say Goodbye,-,66,1,,,,
67,-,Xaust,Scenerio Trap,-,67,1,,,,
68,-,Ennja,Way (feat. Trayz),-,68,1,,,,
69,-,Thalab,2 Sails,-,69,1,,,,
70,-,Sevdaliza,That Other Girl,-,70,2,,,,
71,-,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),-,69,2,,,,
72,down,Elderbrook,My House (VIP Mix),62,62,2,,,,
73,down,Bufi,Cántaro,64,64,2,,,,
74,down,Skatebård & Lauer,Volpi Polari,65,65,2,,,,
75,down,Jessaudrey,~Take Me Away,68,68,2,,,,
76,down,The Galactic Effect,Augmntr,70,70,2,,,,
77,-,ZHU,My Life,-,44,3,,,,
78,down,Kina,Get You the Moon (feat. Snøw),35,4,39,,,,
79,-,Metronomy,The Look,-,61,1,,,,
80,-,Theus Mago & Local Suicide,Technician,-,66,1,,,,
81,-,TENDER,Melt,-,68,2,,,,
82,-,Parra for Cuva,Paspatou,-,48,1,,,,
83,down,"Makossa & Megablast, Makossa & Megablast",Soy Como Soy (Lemurian & Muno Remix),71,71,2,,,,
84,down,2562,Love in Outer Space,72,72,2,,,,
85,down,Unitone Hifi,Guiding Star (Funki Porcini Remix),25,25,2,,,,
86,-,Rob Bailey & The Hustle Standard,What I Live For,-,86,2,,,,
87,down,QsensX,"QsensX, Pt. 64",77,77,2,,,,
88,down,Apache House Club,The Last of Mohicans (D - Soriani Chilly Remix),80,80,2,,,,
89,-,Black Strobe,I'm a Man,-,19,33,,,,
90,-,Gramatik,Hit That Jive,-,90,2,,,,
91,-,Dennis Lloyd,Playa (Say That),-,91,1,,,,
92,-,Blue Foundation,Bonfires,-,50,5,,,,
93,down,The Glitch Mob,We Can Make the World Stop,88,44,4,,,,
94,-,Agoria,You’re Not Alone (feat. Blasé),-,94,2,,,,
95,-,ONUKA,Time (feat. NAONI Orchestra) [Live],-,64,1,,,,
96,-,Kavinsky,Nightcall,-,19,2,,,,
97,-,Skit & Tijani,Sweat,-,49,3,,,,
98,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,17,6,,,,
99,-,Whizzkids,Rumours (Digi Digi) [Radio Edit],-,77,1,,,,
100,down,Jonathan Van Antwerp,Summer Love (Soundmietzen Radio Mix),56,56,2,,,,
