Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,56,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,158,,,,
3,down,The Avener,To Let Myself Go (feat. Ane Brun),2,1,159,,,,
4,up,Андрій Хливнюк & Kiyany,Ой у лузі,4,1,32,,,,
5,up,Ofenbach,Be Mine,6,1,161,,,,
6,down,Kiesza,Hideaway,5,1,159,,,,
7,up,Ash & PaulWetz,Mosaïque (PaulWetz Remix),9,5,72,,,,
8,up,Liu,Ringtone Drop (Radio Edit),8,1,20,,,,
9,up,Hippie Sabotage,Devil Eyes,12,2,155,,,,
10,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,2,151,,,,
11,up,The Avener & Kadebostany,Castle in the Snow,14,3,159,,,,
12,up,Röyksopp,Here She Comes Again,15,7,151,,,,
13,up,Shouse,Love Tonight (Edit),18,4,137,,,,
14,up,ONUKA,Zenit,16,8,98,,,,
15,up,Kina,Get You the Moon (feat. Snøw),20,4,146,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),22,9,159,,,,
17,up,MOLOW & B RHON,Somebody To Love (B RHON Remix),23,1,88,,,,
18,up,The Avener,Fade Out Lines,24,12,159,,,,
19,up,Izzamuzzic,Adventure,25,11,143,,,,
20,up,Dxrk ダーク,RAVE,42,2,35,,,,
21,up,C-Block,So Strung Out (The Distance & Riddick Edit),35,17,33,,,,
22,up,M83,Midnight City,26,15,160,,,,
23,down,Mr.Kitty,After Dark,21,7,65,,,,
24,up,Portishead,Glory Box,27,11,131,,,,
25,up,Moby,Porcelain,37,15,155,,,,
26,up,Argy,Tataki,49,8,43,,,,
27,-,Royal Disco,Gnarly,-,27,1,,,,
28,down,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",7,2,37,,,,
29,-,chyxz & SLOWYMANE,RAGNAROK,-,29,1,,,,
30,down,Shouse,Love Tonight,11,2,130,,,,
31,up,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),45,6,34,,,,
32,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,3,156,,,,
33,up,Ash,Mosaïque,34,1,104,,,,
34,-,Moby,Natural Blues,-,24,36,,,,
35,down,Status Quo,In the Army Now,29,13,160,,,,
36,-,Royal Disco,Welcome to the Universe,-,36,1,,,,
37,-,Sevdaliza,Human,-,15,118,,,,
38,down,Serhat Durmus,Hislerim (feat. Zerrin),33,8,123,,,,
39,-,The Prodigy,The Day Is My Enemy,-,34,37,,,,
40,down,Else,Paris,17,4,112,,,,
41,up,GusGus,Arabian Horse,41,16,152,,,,
42,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),28,19,101,,,,
43,up,Gesaffelstein,Opr,43,8,136,,,,
44,-,Kordhell,Murder In My Mind (Sped Up),-,44,1,,,,
45,-,Dxrk ダーク,RAVE (Slowed),-,18,12,,,,
46,down,Chase Holfelder,Firework,19,19,4,,,,
47,up,Alex Tsvietkov,F=Ma,66,47,2,,,,
48,-,GusGus,Over,-,31,77,,,,
49,-,Mujuice,Slow Motion,-,49,1,,,,
50,down,Gesaffelstein & The Weeknd,Lost in the Fire,36,8,91,,,,
51,-,Mujuice,Signal VVO Hood,-,51,1,,,,
52,up,Ghostface Playa,Why Not,80,15,21,,,,
53,-,Ooyy,Let Yourself Go (feat. Snake City),-,53,1,,,,
54,-,Smoozie,Close To Hell,-,54,1,,,,
55,up,Housenick,Take My Hand (Paul Lock Remix),91,15,5,,,,
56,-,Darkmind,Axion Estin,-,56,1,,,,
57,-,John Beltran,Collage Revisited,-,57,1,,,,
58,up,Ship Her Son & паліндром,Все не так погано,62,58,2,,,,
59,up,The Cinematic Orchestra,To Build a Home,85,43,12,,,,
60,-,Massive Attack,Teardrop,-,11,21,,,,
61,-,Успокаивающая музыка для сна,Музыкальная медитация,-,61,1,,,,
62,-,DJ Fuckoff & DJ MELL G,Death By Pussy,-,62,1,,,,
63,-,Lewis OfMan & Shanae,Nails Matching My Fit,-,63,1,,,,
64,-,Abroad,Something Else,-,64,1,,,,
65,-,Otha,Tired and Sick,-,65,1,,,,
66,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,66,2,,,,
67,-,Night Raptor,Holiday Nights,-,67,1,,,,
68,-,ZDBT & Prado,Elastic (feat. Isabella Lovestory & Slim Media Player) [Isabella Lovestory Extended Remix],-,68,1,,,,
69,up,Jengi,Bel Mercy,87,28,2,,,,
70,-,Brian Eno,Deep Blue Day (Remastered),-,70,1,,,,
71,-,COBRAH,Debut,-,71,1,,,,
72,-,Гордій Старух,Дубе,-,7,24,,,,
73,-,Murt Burner,Танк,-,73,1,,,,
74,-,Kristiwa Napu,Dark Beach,-,74,1,,,,
75,-,Apparat,Like Porcelain,-,75,1,,,,
76,-,Tribeat,Patakha Guddi,-,76,1,,,,
77,-,Rhye,Helpless,-,77,1,,,,
78,-,Daft Punk,Around the World (Radio Edit),-,48,17,,,,
79,-,Kordhell,Murder In My Mind,-,26,13,,,,
80,-,Zanucky Lightning,Living Tombstone,-,80,1,,,,
81,-,Rhye,Beautiful,-,9,3,,,,
82,-,Chris.SU,Solaris Theme,-,82,1,,,,
83,down,The Prodigy,Breathe,40,18,136,,,,
84,-,Ofenbach,Wasted Love (feat. Lagique),-,55,7,92,2021-04-25,92,2021-04-25
85,-,WhoMadeWho & Rampa,Everyday,-,85,1,,,,
86,-,PROBASS ∆ HARDI,Доброго вечора ми з України (feat. НАОНІ) [Orchestra Version],-,4,12,,,,
87,-,Pythius,Bbt,-,87,1,,,,
88,-,Banda do Sul,Rain Fall Down,-,88,1,,,,
89,-,Jamala,ПОТАЙКИ (Andi Vax Remix),-,89,1,,,,
90,-,The Ambientalist,Eta Carinae,-,90,1,,,,
91,-,Cannons,Mood Ring,-,91,1,,,,
92,-,Computer Magic,Chamber of Reflection,-,92,1,,,,
93,-,Cannons,Can You Feel It,-,93,1,,,,
94,-,Cannons,Neon Light,-,94,1,,,,
95,-,David Carretta,Kill Your Radio,-,95,1,,,,
96,-,Andy Leech,The Journey,-,96,1,,,,
97,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,17,32,,,,
98,-,Cannons,Up All Night,-,98,1,,,,
99,down,Duke Dumont,Ocean Drive,38,11,123,,,,
100,-,GusGus,No Manual,-,100,1,,,,
