Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Андрій Хливнюк & Kiyany,Ой у лузі,2,1,8,,,,
2,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,32,,,,
3,up,The Avener,To Let Myself Go (feat. Ane Brun),3,1,135,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),5,1,134,,,,
5,down,Kiesza,Hideaway,4,1,135,,,,
6,up,Ofenbach,Be Mine,11,1,137,,,,
7,up,Dxrk ダーク,RAVE,7,2,11,,,,
8,down,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",6,2,13,,,,
9,up,ONUKA,Vidlik,17,3,130,,,,
10,down,Ash & PaulWetz,Mosaïque (PaulWetz Remix),8,5,48,,,,
11,down,ONUKA,Misto,9,2,137,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),34,3,132,,,,
13,down,Shouse,Love Tonight,12,2,107,,,,
14,down,Hippie Sabotage,Devil Eyes,10,2,131,,,,
15,down,The Avener & Kadebostany,Castle in the Snow,13,3,135,,,,
16,down,Röyksopp,Here She Comes Again,14,7,127,,,,
17,up,ONUKA,Svitanok,36,7,134,,,,
18,down,Kina,Get You the Moon (feat. Snøw),16,4,122,,,,
19,up,Major Lazer,Lean On (feat. MØ & DJ Snake),19,9,135,,,,
20,up,ONUKA,Time,20,8,134,,,,
21,down,Else,Paris,15,4,88,,,,
22,up,Serhat Durmus,Hislerim (feat. Zerrin),28,8,99,,,,
23,up,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),58,6,14,,,,
24,down,Argy,Tataki,18,8,20,,,,
25,down,MOLOW & B RHON,Somebody To Love (B RHON Remix),22,1,64,,,,
26,down,The Avener,Fade Out Lines,24,12,135,,,,
27,up,The Prodigy,Smack My Bitch Up,43,13,102,,,,
28,down,Izzamuzzic,Adventure,27,11,119,,,,
29,down,M83,Midnight City,25,15,136,,,,
30,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),42,19,84,,,,
31,down,Moby,Porcelain,26,15,131,,,,
32,down,Гордій Старух,Дубе,30,7,8,,,,
33,down,ba.latskii,Ти так мало говориш,23,23,2,,,,
34,down,Portishead,Glory Box,33,11,107,,,,
35,down,Ash,Mosaïque,31,1,82,,,,
36,down,GusGus,Arabian Horse,35,16,128,,,,
37,down,Status Quo,In the Army Now,29,13,136,,,,
38,down,ONUKA,When I Met U,32,17,134,,,,
39,down,Marian Hill,Down,37,20,99,,,,
40,up,ZHU & NERO,Dreams,51,13,77,,,,
41,-,DJ Goja,I Never Let You Go,-,41,1,,,,
42,up,Petit Biscuit,Sunset Lover,63,18,34,,,,
43,-,"Mario Biani, Guille Placencia & George Privatti",The Grub,-,43,1,,,,
44,-,Nosak,Anxious Voices,-,44,1,,,,
45,down,Gesaffelstein,Opr,38,8,112,,,,
46,up,Duke Dumont,Ocean Drive,84,11,101,,,,
47,down,The Prodigy,Breathe,45,18,113,,,,
48,down,ONUKA,Zenit,21,8,75,,,,
49,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),39,2,127,,,,
50,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,17,21,,,,
51,-,M.I.A.,Bad Girls,-,29,14,,,,
52,up,MoonDeity,Neon Blade,82,30,3,,,,
53,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),46,8,110,,,,
54,-,Hess Is More,Yes Boss,-,5,70,,,,
55,-,Shouse,Love Tonight (Edit),-,4,113,,,,
56,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),66,27,4,,,,
57,-,Boilook,Welcome to Ukraine,-,43,1,,,,
58,down,The Avener,Fade Out Lines,52,22,120,,,,
59,-,LOW SKY,Dealer,-,59,1,,,,
60,-,Cum Tlancy,If a Tree be Cut Down,-,60,1,,,,
61,-,Shouse,Won't Forget You,-,22,5,,,,
62,-,Polo & Pan,Zoom Zoom,-,62,1,,,,
63,-,Rnbstylerz,Like Wooh Wooh (Radio Edit),-,63,1,,,,
64,-,PLAYAMANE,MIDNIGHT (feat. Nateki),-,64,1,,,,
65,-,Errrilaz,Thor (Radio Edit),-,65,1,,,,
66,-,Gloria Tells,Funky Jam,-,66,1,,,,
67,-,Ólafur Arnalds,Near Light,-,67,1,,,,
68,-,Nosak,Wisdom,-,68,1,,,,
69,-,Aeneh,Blame,-,69,1,,,,
70,-,SaQi,Your Love (feat. Anuttara Deva),-,70,1,,,,
71,-,Mr.Kitty,After Dark 8d,-,71,1,,,,
72,-,Massive Attack,Teardrop,-,11,18,,,,
73,-,Arusik,Love Your Voice,-,73,1,,,,
74,down,Sevdaliza,Human,40,15,104,,,,
75,up,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat) [Extended Mix],85,9,11,,,,
76,down,DVRST,Close Eyes,47,16,4,,,,
77,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,39,12,,,,
78,-,Emmit Fenn,Painting Greys,-,37,9,,,,
79,down,ONUKA,Zavtra,54,23,124,,,,
80,-,Pagadeus,Crystalised (the XX),-,76,1,,,,
81,-,Alon Mor,Holly's Necklace,-,77,1,,,,
82,-,Satin Jackets,Out of My Head,-,78,1,,,,
83,-,Brother Mynor,Paint by Numbers,-,79,1,,,,
84,-,Stray Kids,MANIAC,-,14,6,,,,
85,-,Okean Elzy,Місто весни (feat. Один в каное) [Tapolsky Remix],-,14,14,,,,
86,-,ONUKA,XASHI,-,46,10,,,,
87,-,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],-,28,15,,,,
88,-,Sevdaliza,Marilyn Monroe,-,84,7,,,,
89,-,The Blaze,Territory,-,52,13,,,,
90,-,The Prodigy,Invaders Must Die,-,33,14,,,,
91,-,Moby,Extreme Ways (Bourne's Legacy),-,63,4,,,,
92,-,Oliver Koletzki,Bones (feat. HVOB),-,41,8,,,,
93,-,The Prodigy,Warrior's Dance,-,42,10,,,,
94,-,Ghostface Playa,Why Not,-,15,5,,,,
95,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],67,24,122,,,,
96,-,Josef Salvat,Hustler (Solomun Remix),-,96,1,,,,
97,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,34,4,,,,
98,down,Federico Aubele,Profundas Aguas,72,72,2,,,,
99,down,ONUKA,Look,69,19,97,,,,
100,-,RÜFÜS DU SOL,Eyes,-,75,1,,,,
