Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DEA,Wild Moon,5,1,96,,,,
2,up,The Avener,To Let Myself Go (feat. Ane Brun),3,1,96,,,,
3,down,Shouse,Love Tonight,2,2,68,,,,
4,up,Kiesza,Hideaway,4,1,96,,,,
5,up,Shouse,Love Tonight (Edit),6,4,74,,,,
6,up,Ash & PaulWetz,Mosaïque (PaulWetz Remix),7,5,9,,,,
7,down,Ofenbach,Be Mine,1,1,96,,,,
8,up,ONUKA,Vidlik,8,3,92,,,,
9,up,The Avener & Kadebostany,Castle in the Snow,9,3,96,,,,
10,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,2,86,,,,
11,up,Röyksopp,Here She Comes Again,13,7,87,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,3,91,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),19,9,96,,,,
14,up,MOLOW & B RHON,Somebody To Love (B RHON Remix),27,1,26,,,,
15,up,ONUKA,Time,18,8,93,,,,
16,up,ONUKA,Svitanok,20,7,94,,,,
17,up,The Avener,Fade Out Lines,22,12,96,,,,
18,down,ONUKA,Misto,12,2,96,,,,
19,up,Izzamuzzic,Adventure,23,11,85,,,,
20,up,M83,Midnight City,25,15,96,,,,
21,up,Sevdaliza,Human,28,15,65,,,,
22,up,Status Quo,In the Army Now,30,13,96,,,,
23,up,ONUKA,When I Met U,31,17,96,,,,
24,up,Hippie Sabotage,Devil Eyes,24,2,93,,,,
25,down,Duke Dumont,Ocean Drive (Extended Mix),10,1,94,,,,
26,down,Moby,Porcelain,17,15,92,,,,
27,down,Ash,Mosaïque,16,1,43,,,,
28,up,The Prodigy,Breathe,37,18,75,,,,
29,up,ONUKA,Vsesvit,29,18,94,,,,
30,-,AWAY,Sleepwalker (feat. London Thor) [Cyclephase Remix],-,30,1,,,,
31,up,GusGus,Arabian Horse,32,16,91,,,,
32,up,Marian Hill,Down,34,20,59,,,,
33,up,The Prodigy,Smack My Bitch Up,48,13,63,,,,
34,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),35,19,45,,,,
35,-,Getz,Fractal,-,35,1,,,,
36,down,Jetta,I'd Love to Change the World (Matstubs Remix),26,11,95,,,,
37,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),82,8,71,,,,
38,down,The Avener,Fade Out Lines,36,22,82,,,,
39,up,breathe.,Are You All Good?,46,20,34,,,,
40,down,Portishead,Glory Box,38,11,67,,,,
41,up,ONUKA,Zavtra,42,23,86,,,,
42,down,Kina,Get You the Moon (feat. Snøw),15,4,89,,,,
43,up,Gesaffelstein,Opr,77,8,79,,,,
44,down,Else,Paris,21,4,47,,,,
45,-,Portishead,Roads,-,34,9,,,,
46,-,Getz,Square of Pegasus,-,46,1,,,,
47,-,Shouse,Love Tonight (Mike Simonetti Remix),-,35,16,,,,
48,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],66,24,87,,,,
49,-,The First Station,Dark,-,49,1,,,,
50,-,Gloom,Искать Тебя (Wirski 1991 Mix),-,50,1,,,,
51,down,The Tech Thieves,Fake,41,22,20,,,,
52,-,Husky Rescue,New Light of Tomorrow,-,52,1,,,,
53,down,Medeia & Wänderlost,Take Me,39,39,2,,,,
54,-,Night Tapes,Fever Dream Kids,-,54,1,,,,
55,up,Merk & Kremont,Hands Up (feat. DNCE),86,15,68,,,,
56,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,17,17,,,,
57,-,холли ветролов,Ягода малинка (Instrumental Version),-,57,1,,,,
58,-,Roosevelt,Moving On,-,58,1,,,,
59,-,Allen French,Nova Vida (Osmo Remix),-,59,1,,,,
60,-,Ringtone Factory,Be My Lover,-,60,1,,,,
61,-,Sam Spiegel & Ape Drums,Mutant Brain (feat. Agent Sasco (Assassin)),-,41,1,,,,
62,-,ZHU & Karnaval Blues,Still Want U,-,41,11,,,,
63,down,Rosenfeld,Body (Slowed & Reverb),33,33,2,,,,
64,down,Sol Rising,Into the Unknown,44,44,2,,,,
65,-,X-Dream,Panic in Paradise (Remaster 2002),-,65,1,,,,
66,-,Ivy Lab,Novv,-,66,1,,,,
67,-,Hex Cougar & AWAY,Hourglass (with josh pan),-,67,1,,,,
68,down,Gesaffelstein & The Weeknd,Lost in the Fire,45,8,34,,,,
69,up,Ofdream,Thelema,87,13,12,,,,
70,up,The Living Tombstone,Five Nights at Freddy's,78,70,3,,,,
71,-,Petit Biscuit,You,-,58,5,,,,
72,-,Portwave,Shadow Lady,-,30,6,,,,
73,down,Moon,Hydrogen,54,52,2,,,,
74,-,"Miza, Peter & Chris Linton",Us,-,74,4,,,,
75,-,Andy Night,Andy Night - You See the Light,-,75,2,,,,
76,-,NEFFEX,Numb,-,76,1,,,,
77,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,57,9,,,,
78,-,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),-,78,3,,,,
79,-,The Prodigy,Spitfire,-,69,1,,,,
80,-,Elderbrook & Rudimental,Something About You,-,30,5,,,,
81,-,"HOSH, 1979 & Slider & Magnit",Midnight (The Hanging Tree) [feat. Jalja] [Slider & Magnit Remix],-,81,2,,,,
82,-,NBSPLV,Never Like U,-,45,4,,,,
83,-,日向 敏文,Reflections,-,47,4,,,,
84,down,AWAY & Echos,Ritual,57,57,2,,,,
85,-,Bob Sinclar,Love Generation,-,78,2,,,,
86,-,DJ Goja,Wrong Way,-,52,3,,,,
87,down,Oisho btz,Yak dptt (FrenZy & Frooker Rmx),59,59,2,,,,
88,-,FKA twigs,Lights On,-,88,1,,,,
89,down,Chill Out & Chill out 2021,Tropical Dream,61,61,2,,,,
90,down,Morandi,Love Me (Andrew Dum Remix),64,64,2,,,,
91,down,Besso,Giving Up,65,65,2,,,,
92,-,The Crystal Method,Born too Slow,-,89,1,,,,
93,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],-,93,3,,,,
94,down,Leonell Cassio,I Saw a Ghost Last Night...,67,67,2,,,,
95,-,Serhat Durmus,Hislerim (feat. Zerrin),-,8,59,,,,
96,-,Gigamesh,Feral Youth,-,96,1,,,,
97,-,Yello,Oh Yeah,-,75,3,,,,
98,-,Uppermost,Beautiful Light,-,98,1,,,,
99,down,Jean-Michel Jarre,Souvenir de Chine (Live),68,68,2,,,,
100,-,ASA MOTO,Make Me Prada,-,100,1,,,,
