Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener,To Let Myself Go (feat. Ane Brun),1,1,28,,,,
2,up,Kiesza,Hideaway,4,1,28,,,,
3,up,Ofenbach,Be Mine,3,1,28,,,,
4,up,DEA,Wild Moon,5,1,28,,,,
5,up,Kina,Get You the Moon (feat. Snøw),12,4,28,,,,
6,up,ONUKA,Vidlik,6,3,27,,,,
7,up,The Avener & Kadebostany,Castle in the Snow,7,3,28,,,,
8,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,2,24,,,,
9,-,Rhye,Beautiful,-,9,1,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,3,24,,,,
11,down,Duke Dumont,Ocean Drive (Extended Mix),2,1,26,,,,
12,down,ONUKA,Time,11,8,27,,,,
13,down,Hippie Sabotage,Devil Eyes,9,2,28,,,,
14,down,Röyksopp,Here She Comes Again,10,7,28,,,,
15,down,Ivan Dorn,Бигуди (Slider and Magnit Remix),13,5,28,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,9,28,,,,
17,up,Izzamuzzic,Adventure,23,11,24,,,,
18,down,ONUKA,Svitanok,16,7,28,,,,
19,down,The Avener,Fade Out Lines,17,12,28,,,,
20,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,20,1,,,,
21,-,"MoM, ANuT & JPattersson",Viva la vida (El Mundo Remix),-,21,1,,,,
22,up,ONUKA,When I Met U,25,17,28,,,,
23,down,M83,Midnight City,22,15,28,,,,
24,up,ONUKA,Misto,24,2,28,,,,
25,-,Salvatore Ganacci,Talk (Retrohandz Remix),-,25,1,,,,
26,down,Jetta,I'd Love to Change the World (Matstubs Remix),15,11,27,,,,
27,up,Moby,Porcelain,27,15,26,,,,
28,up,Status Quo,In the Army Now,31,13,28,,,,
29,down,GusGus,Arabian Horse,28,16,26,,,,
30,-,Cantoma,Tabarin,-,30,1,,,,
31,-,ONUKA,Around Me,-,19,4,,,,
32,-,Sub Focus & Wilkinson,Just Hold On,-,32,1,,,,
33,up,Petit Biscuit,Sunset Lover,39,18,9,,,,
34,-,alvan,Amazone,-,34,1,,,,
35,up,Robert Cristian & Sonny Flame,Mer Dan Idev (Demeter Remix),36,35,2,,,,
36,up,Shouse,Love Tonight,83,2,7,,,,
37,-,David Scott,Aurora,-,37,1,,,,
38,up,The Prodigy,The Day Is My Enemy,56,34,7,,,,
39,-,Oleg Di Vice & Andrews,Limited Edition Dot Com ( feat. Mirra) [Vocal Club Mix (Bonus Track)],-,39,1,,,,
40,-,One True God,Move Slow,-,21,1,,,,
41,up,The Avener,Fade Out Lines,48,22,14,,,,
42,-,Echo Park,Feels Like Luv,-,42,1,,,,
43,-,Hermanez & Eran Aviner,First Touch,-,43,1,,,,
44,-,Ofenbach,Rock It,-,13,11,,,,
45,-,Benny Heyman,Get Me (Nervous Freaks Remix),-,45,1,,,,
46,-,Muffler,Mountain Streams,-,46,1,,,,
47,-,NoMBe,Eden,-,47,1,,,,
48,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,17,4,,,,
49,-,Ta-ku,Work In Progress,-,49,1,,,,
50,-,Crazibiza & Nari,Push Up,-,45,1,,,,
51,-,New Order,Elegia,-,51,1,,,,
52,-,Ta-ku,Love Again (feat. JMSN & Sango),-,52,1,,,,
53,-,Mr. Oizo,Positif,-,53,1,,,,
54,-,RÜFÜS DU SOL,Lost in My Mind (Justin Martin Remix),-,54,1,,,,
55,-,Hill,Slightly Chilled,-,55,1,,,,
56,-,Message to Bears,I Know You Love To Fall,-,56,1,,,,
57,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,32,1,,,,
58,down,Duke Dumont,Ocean Drive,19,11,20,,,,
59,-,ROY KNOX,Lost In Sound,-,59,1,,,,
60,down,Ash,Daydream,29,16,11,,,,
61,-,Kiile &Marvel83',Forever You,-,61,1,,,,
62,-,Division,Lost in Time,-,62,1,,,,
63,-,Duke Dumont,Ocean Drive (Hayden James Remix),-,63,1,,,,
64,-,The Prodigy,Invaders Must Die,-,33,2,,,,
65,down,Portwave,Shadow Lady,30,30,2,,,,
66,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),37,8,11,,,,
67,down,NCT 127,Kick It (Valentino Khan Remix),38,38,2,,,,
68,down,Parov Stelar,Fade to Red (feat. Esches),41,41,2,,,,
69,-,The Knife,Pass This On,-,30,5,,,,
70,up,LIUFO,I Have Nothing,73,70,2,,,,
71,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,57,2,,,,
72,up,UNKLE,Touch Me (feat. Liela Moss),74,72,2,,,,
73,up,Rhye,Sinful,75,73,2,,,,
74,up,Flitz&Suppe,Funkaholic,76,74,2,,,,
75,up,Oliver Koletzki & Niko Schwind,Subati (Andhim's Electrica Cucar Remix),77,75,2,,,,
76,down,Líue,Suffer with Me,45,28,3,,,,
77,down,Ennja,Pulse,43,43,2,,,,
78,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],72,24,26,,,,
79,-,ONUKA,Zavtra,-,23,24,,,,
80,down,ONUKA,Look,44,19,23,,,,
81,-,Kaleida,Think,-,23,4,,,,
82,-,Parov Stelar,My Man (feat. Lightin Hopkins),-,82,1,,,,
83,down,Beverlay,Typically (Kaytranada Remix),46,46,2,,,,
84,down,Xenia Beliayeva,Dumpfe Träume,78,78,2,,,,
85,-,unbriefed,My Legend,-,85,1,,,,
86,-,Calar Del Sole,Cafe Del Mar (Lounge Remake),-,86,1,,,,
87,-,Pham,Movements (feat. Yung Fusion),-,35,3,,,,
88,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,17,4,,,,
89,down,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],60,60,2,,,,
90,up,Sevdaliza,Human,94,15,16,,,,
91,-,The Glitch Mob,Our Demons (Pair of Arrows Remix),-,91,1,,,,
92,down,ТАйМСКВЕР,Космос молчит (Psychoacoustic master version),63,63,2,,,,
93,-,Oliver Koletzki & Fran,Hypnotized,-,46,3,,,,
94,down,ТАйМСКВЕР,Космос молчит (feat. Ai Mori) [Psychoacoustic version],64,64,2,,,,
95,-,Twoxi,Mari,-,10,4,,,,
96,down,Lejkeys & Amir Oosman,Brush,65,65,2,,,,
97,down,Kölsch,Shoulder of Giants,67,67,2,,,,
98,-,Gesaffelstein,Opr,-,8,21,,,,
99,down,Petre Inspirescu,Lumiere,26,26,2,,,,
100,down,The Prodigy,Breathe,32,18,18,,,,
