Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,81,,,,
2,up,Андрій Хливнюк & Kiyany,Ой у лузі,2,1,57,,,,
3,up,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",3,2,62,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,2,176,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,3,179,,,,
6,up,Else,Paris,7,4,136,,,,
7,down,Shouse,Love Tonight (Edit),6,4,162,,,,
8,up,Gesaffelstein,Opr,12,8,159,,,,
9,down,Kina,Get You the Moon (feat. Snøw),8,4,171,,,,
10,-,Dimitris Athanasiou,Space Odyssey,-,10,1,,,,
11,-,Stray Kids,ITEM,-,11,1,,,,
12,-,The Emillio,Сміливість,-,12,1,,,,
13,up,Mr.Kitty,After Dark,22,7,87,,,,
14,down,Duke Dumont,Ocean Drive (Extended Mix),10,1,183,,,,
15,down,Ofenbach,Be Mine,9,1,186,,,,
16,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),18,8,154,,,,
17,down,Argy,Tataki,11,8,64,,,,
18,down,Serhat Durmus,Hislerim (feat. Zerrin),15,8,147,,,,
19,-,Watsebha,No Troubles,-,19,1,,,,
20,up,Hess Is More,Yes Boss,30,5,113,,,,
21,up,Kavinsky,Nightcall,74,19,25,,,,
22,-,Stray Kids,Hall of Fame,-,15,1,,,,
23,down,MOLOW & B RHON,Somebody To Love (B RHON Remix),19,1,113,,,,
24,up,"Vedde, Stase & Soul Parker",Beautiful Life,68,24,5,,,,
25,up,Gesaffelstein & The Weeknd,Lost in the Fire,64,8,111,,,,
26,down,ZHU & NERO,Dreams,21,13,116,,,,
27,down,Alex Rasov,Just To Be In Love,13,11,12,,,,
28,down,Merk & Kremont,Hands Up (feat. DNCE),23,15,142,,,,
29,-,Kordhell,MURDER PLOT,-,29,1,,,,
30,down,GusGus,Arabian Horse,24,16,174,,,,
31,down,Shouse,Love Tonight,27,2,152,,,,
32,down,Dream Chaos & Della,Supergirl,14,8,4,,,,
33,-,Portishead,Glory Box,-,11,143,,,,
34,-,Marcos Valle,Estrelar (Remix),-,34,1,,,,
35,-,Okean Elzy,Місто весни (feat. Один в каное) [Tapolsky Remix],-,14,21,,,,
36,-,Lubetsky,Victory,-,36,2,,,,
37,-,SkiDropz & Natalia Kills,Mirrors (2K22),-,37,1,,,,
38,-,Cody Crump,Burn (Gunnery Remix),-,38,1,,,,
39,-,Champion,No Heaven,-,39,1,,,,
40,-,islandman,Bahar,-,40,1,,,,
41,-,AK & Faodail,All Equal,-,41,1,,,,
42,-,DJ MELL G,ISSUES (INTRO),-,42,1,,,,
43,-,INTERWORLD,METAMORPHOSIS (Slowed + Reverb),-,43,1,,,,
44,-,Ennja,See You,-,44,2,,,,
45,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,17,20,,,,
46,-,Sevdaliza,Grace,-,46,1,,,,
47,-,Benny Benassi Presents The Biz,Satisfaction,-,39,24,,,,
48,-,Techno,Sldfi3jfolksdal--,-,48,1,,,,
49,-,Skylar Spence,All 4 U,-,49,1,,,,
50,up,Anyma,Explore Your Future,92,50,4,,,,
51,-,Kid Simius,The Flute Song (Paul Kalkbrenner Remix),-,51,1,,,,
52,up,Glichery,Sea Of Problems,69,23,2,,,,
53,-,Colyn & Innellea,Obnoxious Desire,-,53,1,,,,
54,-,MXTXRVN & BAKXNXKO,Kosmopoliten (Slow and Reverb),-,54,3,,,,
55,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,27,21,,,,
56,up,Jene,Arbat (Extended Version),70,56,2,,,,
57,-,Sir Hiss,Tehran Gunshots,-,57,1,,,,
58,up,NBSPLV,Redox,71,58,2,,,,
59,up,Zefear,Тернопіль,72,59,2,,,,
60,-,Kaleida,Take Me to the River,-,15,13,,,,
61,up,Alice Glass,Forgiveness,73,61,2,,,,
62,-,Empire of the Sun,Walking On a Dream,-,35,19,,,,
63,-,Grailz Beni,Eugnot,-,56,2,,,,
64,-,ZODIVK,Devil Eyes,-,38,7,,,,
65,down,Ash,Mosaïque,26,1,126,,,,
66,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],53,17,36,,,,
67,down,Sevdaliza,Human,60,15,128,,,,
68,down,Liu,Ringtone Drop (Radio Edit),29,1,43,,,,
69,-,Dyan Dxddy,Got a Buzz,-,55,2,,,,
70,-,CLANN,Closer,-,55,2,,,,
71,-,Micky,This Is the Life (The Sunnefield Remix),-,1,21,,,,
72,-,"Romayei, Aleteo Boom & Nooran Sisters",Ali Ali,-,68,1,,,,
73,-,Pluxry SkUrt,De Dinheiro,-,69,1,,,,
74,-,breathe.,Are You All Good?,-,20,42,,,,
75,-,Meduza,Upside Down (feat. Poppy Baskcomb),-,72,1,,,,
76,-,OFFL1NX & Kingpin Skinny Pimp,INCISIXN,-,73,1,,,,
77,-,Grimes,Genesis,-,60,5,,,,
78,-,The Prodigy,Smack My Bitch Up,-,13,136,,,,
79,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,19,114,,,,
80,up,Ofdream,Thelema,87,13,34,,,,
81,-,Ofenbach,Be Mine (Extended Mix),-,57,5,,,,
82,-,хейтспіч,Я вб'ю всіх богів,-,33,4,,,,
83,-,Die Antwoord,Rich B***h,-,60,7,,,,
84,-,MoonDeity,Neon Blade,-,30,18,,,,
85,-,Aphex Twin,Alberto Balsalm,-,85,2,,,,
86,-,MXTXRVN & BAKXNXKO,Kosmopoliten,-,33,4,,,,
87,-,PROBASS ∆ HARDI,Нація,-,33,3,,,,
88,-,TWO LANES,Eyes,-,54,2,,,,
89,down,Ofenbach & SVEA,Body Talk (SCXR SOUL Phonk Remix),17,17,2,,,,
90,down,DJ Solar Ocean,The Pink Panther 2,46,46,2,,,,
91,-,Joezi & Lizwi,Owami,-,91,1,,,,
92,down,Róisín Murphy,Game Changer,47,47,2,,,,
93,-,Mendus & Hugekilla,Sahara (Twerk Mix),-,93,1,,,,
94,-,ZABO,Low,-,94,1,,,,
95,-,SayMaxWell,Ведьмаку заплатите чеканной монетой (Remix),-,41,4,,,,
96,down,DVRST,Close Eyes,93,16,24,,,,
97,down,drumkid,Козацький драйв,54,5,7,,,,
98,-,Alex Kassian,Leave Your Life (Lonely Hearts Mix),-,98,1,,,,
99,-,Øneheart & reidenshi,Snowfall,-,36,4,,,,
100,down,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),34,6,52,,,,
