Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,78,,,,
2,up,The Avener,To Let Myself Go (feat. Ane Brun),2,1,80,,,,
3,up,Kiesza,Hideaway,3,1,80,,,,
4,up,Ofenbach,Be Mine,4,1,80,,,,
5,up,DEA,Wild Moon,5,1,80,,,,
6,up,ONUKA,Vidlik,6,3,77,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),21,3,75,,,,
8,up,ONUKA,Misto,8,2,80,,,,
9,down,The Avener & Kadebostany,Castle in the Snow,7,3,80,,,,
10,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,2,70,,,,
11,down,Hippie Sabotage,Devil Eyes,9,2,77,,,,
12,up,Shouse,Love Tonight,12,2,52,,,,
13,up,Shouse,Love Tonight (Edit),20,4,58,,,,
14,down,Ivan Dorn,Бигуди (Slider and Magnit Remix),11,5,80,,,,
15,down,Röyksopp,Here She Comes Again,13,7,71,,,,
16,down,Kina,Get You the Moon (feat. Snøw),15,4,75,,,,
17,up,Major Lazer,Lean On (feat. MØ & DJ Snake),18,9,80,,,,
18,down,ONUKA,Time,14,8,77,,,,
19,up,ONUKA,Svitanok,19,7,78,,,,
20,up,The Avener,Fade Out Lines,22,12,80,,,,
21,down,Izzamuzzic,Adventure,17,11,72,,,,
22,down,Else,Paris,16,4,31,,,,
23,-,Annie,Anthonio (Designer Drugs Remix),-,23,1,,,,
24,up,Status Quo,In the Army Now,27,13,80,,,,
25,up,M83,Midnight City,25,15,80,,,,
26,up,ONUKA,When I Met U,32,17,80,,,,
27,-,Moby,My Only Love,-,27,1,,,,
28,up,ONUKA,Vsesvit,33,18,78,,,,
29,up,Hess Is More,Yes Boss,80,5,38,,,,
30,up,Jetta,I'd Love to Change the World (Matstubs Remix),34,11,79,,,,
31,up,The Prodigy,Smack My Bitch Up,99,13,48,,,,
32,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),24,19,30,,,,
33,up,Marian Hill,Down,36,20,43,,,,
34,down,Portishead,Glory Box,26,11,51,,,,
35,up,Moby,Porcelain,54,15,76,,,,
36,-,YACHT,Le Goudron (Long Version),-,36,1,,,,
37,up,MOLOW & B RHON,Somebody To Love (B RHON Remix),45,1,10,,,,
38,down,Gesaffelstein,Opr,37,8,64,,,,
39,up,The Avener,Fade Out Lines,43,22,66,,,,
40,-,Leat'eq,Tokyo,-,31,1,,,,
41,up,ONUKA,Zavtra,55,23,70,,,,
42,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),90,8,55,,,,
43,-,Stephen,Crossfire,-,29,9,,,,
44,up,The Chemical Brothers,Go,46,32,13,,,,
45,-,Serhat Durmus,Hislerim (feat. Zerrin),-,8,46,,,,
46,up,The Prodigy,Breathe,53,18,59,,,,
47,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],91,24,73,,,,
48,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,8,25,,,,
49,-,Grimes,So Heavy I Fell Through the Earth (Art Mix),-,49,1,,,,
50,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),41,17,2,,,,
51,-,Liam Thomas,Could We Say Goodbye,-,51,1,,,,
52,down,Riktam & Bansi,No Way Out,50,50,2,,,,
53,-,Sons Of Hades,Lunacy,-,53,1,,,,
54,-,Hercules & Love Affair,Blind (Frankie Knuckles Remix),-,33,4,,,,
55,-,Ash,White Desert,-,55,1,,,,
56,down,breathe.,Haze,31,31,3,,,,
57,-,Synthwave Goose,Nostromo,-,57,1,,,,
58,-,Gelvetta,Lonely Spring,-,58,1,,,,
59,-,Current Value,That Smile,-,59,1,,,,
60,-,Carta,Bring It Down,-,60,1,,,,
61,-,Dirty South & Paul Harris,Better Day (feat. Rudy) [Tv Rock Mix],-,61,1,,,,
62,-,Oscar Salguero,La Sagrada Familia,-,62,1,,,,
63,-,ONUKA,XASHI,-,46,9,,,,
64,down,Sevdaliza,Human,23,15,50,,,,
65,-,K,C: Third I,-,65,1,,,,
66,-,Eagles & Butterflies,Can't Stop (feat. Coloray) [Radio Edit],-,66,1,,,,
67,up,Slider & Magnit,Down Low,81,67,2,,,,
68,-,Ofenbach,Insane,-,18,12,,,,
69,down,Space Women,Monolith,35,35,2,,,,
70,up,Black Sun Empire,Don't You,82,70,2,,,,
71,-,Nicolas Jaar,El Bandido,-,57,3,,,,
72,-,Merk & Kremont,Hands Up (feat. DNCE),-,15,56,,,,
73,-,RSAC,NBA (Rompasso Remix),-,5,21,,,,
74,-,ONUKA,Zenit,-,8,37,,,,
75,-,Donatachi,B2B Heartbeat (feat. Cowgirl Clue),-,75,1,,,,
76,up,plenka,Nightmare,84,51,5,,,,
77,-,RL Grime,Light Me Up (feat. Miguel & Julia Michaels),-,77,2,,,,
78,down,Hess Is More,Yes Boss (Radio Edit),72,30,21,,,,
79,-,Sevdaliza,That Other Girl,-,70,3,,,,
80,up,Mr.Kitty,After Dark,83,7,16,,,,
81,-,TGC & Embody,Dreamers (Embody Remix),-,21,2,,,,
82,-,Benny Benassi Presents The Biz,Satisfaction,-,39,10,,,,
83,-,Bicep,Glue,-,14,17,,,,
84,up,Nero,Promises,88,60,4,,,,
85,down,Christian Hülshoff & Herrhausen & Treindl,Petrichor,29,29,2,,,,
86,-,Woodju,Vacuum,-,63,6,,,,
87,down,Burito,Вечная Молодость,56,56,2,,,,
88,down,NTEIBINT,Colours,58,58,2,,,,
89,-,"Miza, Peter & Chris Linton",Us,-,74,3,,,,
90,down,NTEIBINT,Colours (Theo Kottis Remix),61,61,2,,,,
91,-,Karunesh,A Journey to India,-,91,1,,,,
92,-,Morest,Ilomilo (Remix),-,92,1,,,,
93,down,Tim Aminov,One Lone Survivor (feat. Pete Josef),62,62,2,,,,
94,down,Jad Halal,Oh Lor My Love,65,65,2,,,,
95,-,Bob Moses,The Blame (Live 2020),-,95,1,,,,
96,down,Sasha White,Breath,40,40,2,,,,
97,-,Stellamara,Prituri Se Planinata (Nit Grit Remix),-,97,1,,,,
98,-,ONUKA,Look,-,19,60,,,,
99,-,FKA twigs,mary magdalene,-,56,2,,,,
100,down,Exyl,Ping!,67,67,2,,,,
