Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,50,,,,
2,up,The Avener,To Let Myself Go (feat. Ane Brun),2,1,52,,,,
3,up,Kiesza,Hideaway,3,1,52,,,,
4,up,DEA,Wild Moon,5,1,52,,,,
5,down,Ofenbach,Be Mine,4,1,52,,,,
6,up,Ash,Mosaïque,6,1,6,,,,
7,up,ONUKA,Vidlik,7,3,49,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,3,47,,,,
9,up,Röyksopp,Here She Comes Again,54,7,43,,,,
10,down,ONUKA,Misto,8,2,52,,,,
11,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,2,43,,,,
12,down,The Avener & Kadebostany,Castle in the Snow,10,3,52,,,,
13,down,Hippie Sabotage,Devil Eyes,11,2,51,,,,
14,down,Ivan Dorn,Бигуди (Slider and Magnit Remix),13,5,52,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,9,52,,,,
16,down,ONUKA,Time,15,8,49,,,,
17,down,ONUKA,Svitanok,16,7,51,,,,
18,down,The Avener,Fade Out Lines,17,12,52,,,,
19,-,Teho,Irani,-,19,1,,,,
20,-,NINA,Beyond Memory,-,20,1,,,,
21,up,Izzamuzzic,Adventure,21,11,46,,,,
22,up,Empire of the Sun,We Are the People,85,19,11,,,,
23,-,Bad Bits,Dismissive Avoidant,-,23,1,,,,
24,up,ONUKA,When I Met U,29,17,52,,,,
25,up,ONUKA,Vsesvit,28,18,50,,,,
26,up,GusGus,Arabian Horse,30,16,50,,,,
27,-,Talabun & Seqtah,Inner City (d. ext Remix),-,27,1,,,,
28,-,Bering Strait,Apart,-,28,1,,,,
29,down,M83,Midnight City,22,15,52,,,,
30,-,8D Tunes,Black Bacardi (8D Audio),-,30,1,,,,
31,-,Bakugou,Oi Oi Oi,-,31,1,,,,
32,up,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),35,32,4,,,,
33,-,Talabun & PqQp,Metamorphosis,-,33,1,,,,
34,down,Shouse,Love Tonight,19,2,25,,,,
35,-,Teho,Live It,-,35,1,,,,
36,up,Else,Paris,52,4,4,,,,
37,down,Marian Hill,Down,33,20,15,,,,
38,up,Black Strobe,I'm a Man,39,19,43,,,,
39,down,Duke Dumont,Ocean Drive,18,11,35,,,,
40,down,Status Quo,In the Army Now,38,13,52,,,,
41,-,ZHU & Karnaval Blues,Still Want U,-,41,4,,,,
42,-,KastomariN,Coconut,-,42,1,,,,
43,up,Portishead,Glory Box,69,11,27,,,,
44,down,Shouse,Love Tonight (Edit),25,4,30,,,,
45,up,Röyksopp,Monument (T.I.E. Version),64,45,5,,,,
46,down,Jetta,I'd Love to Change the World (Matstubs Remix),40,11,51,,,,
47,-,Otnicka,Where Are You,-,27,4,,,,
48,-,Glass Candy,Life After Sundown,-,48,1,,,,
49,-,Talabun,Dark to the Bone,-,49,1,,,,
50,down,Alyssa Robi & Catas,10 Million Thoughts (Guspire Remix) [feat. Guspire],37,37,2,,,,
51,up,Kiki,Good Voodoo (Visionquest Remix),53,51,2,,,,
52,-,Talabun,Black Magic,-,52,1,,,,
53,-,Lastlings,Urges,-,53,1,,,,
54,-,KastomariN,Lonely,-,54,1,,,,
55,-,DRAMA,Years (Moglii Remix),-,55,1,,,,
56,up,breathe.,Are You All Good?,91,20,13,,,,
57,-,Jvla,Oil on My Fire,-,57,1,,,,
58,-,Intara,Sky,-,58,1,,,,
59,-,Spaceouters,Taking Photos,-,59,1,,,,
60,-,Minimal,Down (Minimal Mix),-,60,1,,,,
61,-,Rebolledo,Pow Pow,-,61,1,,,,
62,-,Salem,King Night,-,62,1,,,,
63,down,G.R.i.D,This Is Halloween (feat. Danny Elfman) [Graveyard Mix],23,23,2,,,,
64,up,Hess Is More,Yes Boss (Radio Edit),95,30,11,,,,
65,down,Ash & Naila,Give a Little,43,43,12,,,,
66,up,Ghostlo,Better Days,76,66,2,,,,
67,down,Ibiza Lounge,Malibu (Instrumental Mix),31,31,2,,,,
68,down,Moby,Porcelain,32,15,49,,,,
69,-,Kina,Get You the Moon (feat. Snøw),-,4,50,,,,
70,-,ONUKA,Zavtra,-,23,43,,,,
71,-,ONUKA,Look,-,19,36,,,,
72,-,ZHU & NERO,Dreams,-,13,16,,,,
73,-,Tennyson & Mr. Carmack,Tuesday,-,73,1,,,,
74,down,ONUKA,Around Me,55,19,9,,,,
75,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,75,1,,,,
76,-,Chromatics,Whispers In the Hall,-,76,1,,,,
77,-,2nd Life & Calli Boom,In the Dark,-,77,1,,,,
78,-,E.P.O,Gunshot,-,78,1,,,,
79,-,Gesaffelstein,Destinations,-,28,7,,,,
80,-,ONUKA,19 86,-,39,4,,,,
81,down,"MoM, ANuT & JPattersson",Viva la vida (Acoustic version),77,77,2,,,,
82,down,Bristol Love,Hope of Deliverance,78,78,2,,,,
83,down,Amazonics & Michelle Simonal,Behind Blue Eyes,79,79,2,,,,
84,down,Splasher,Dollar Needles,80,80,2,,,,
85,-,ZHU,Light It Up (feat. TOKiMONSTA),-,85,3,,,,
86,down,Sol Rising,The Journey,81,32,2,,,,
87,-,ONUKA,Untitled,-,56,1,,,,
88,down,Red Eye,Paris 9871,41,41,2,,,,
89,down,Tomcraft,Silence (Radio Mix),42,42,2,,,,
90,down,The Avener,Fade Out Lines,75,22,38,,,,
91,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,24,45,,,,
92,down,Gesaffelstein,Opr,44,8,38,,,,
93,down,The Prodigy,Breathe,36,18,32,,,,
94,down,Massive Attack,Teardrop,73,11,8,,,,
95,-,Merk & Kremont,Hands Up (feat. DNCE),-,15,30,,,,
96,-,Sevdaliza,Human,-,15,29,,,,
97,-,James Blake,Retrograde,-,69,2,,,,
98,down,Blue Foundation,Eyes On Fire,90,26,11,,,,
99,-,The Chemical Brothers,Galvanize,-,62,5,,,,
100,-,The Prodigy,Smack My Bitch Up,-,13,24,,,,
