Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,120,,,,
2,up,Joezi & Lizwi,Amathole,2,2,3,,,,
3,up,Ofenbach,Be Mine,3,1,224,,,,
4,up,Dxrk ダーク,RAVE,5,2,89,,,,
5,up,Hippie Sabotage,Devil Eyes,18,2,208,,,,
6,up,Shouse,Love Tonight,6,2,190,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,2,213,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,3,218,,,,
9,up,Else,Paris,10,4,172,,,,
10,up,Ofenbach,Overdrive (feat. Norma Jean Martine),24,10,5,,,,
11,down,Shouse,Love Tonight (Edit),7,4,200,,,,
12,down,Kina,Get You the Moon (feat. Snøw),11,4,209,,,,
13,up,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",98,2,101,,,,
14,down,Hess Is More,Yes Boss,12,5,152,,,,
15,up,Serhat Durmus,Hislerim (feat. Zerrin),16,8,181,,,,
16,down,Liu,Ringtone Drop (Radio Edit),4,1,80,,,,
17,up,Gesaffelstein,Opr,17,8,196,,,,
18,up,Micky,This Is the Life (The Sunnefield Remix),34,1,47,,,,
19,up,Gesaffelstein & The Weeknd,Lost in the Fire,19,8,147,,,,
20,up,MOLOW & B RHON,Somebody To Love (B RHON Remix),21,1,152,,,,
21,up,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),22,6,90,,,,
22,-,Alex G,Treehouse (feat. Emily Yacina),-,22,1,,,,
23,-,"CORPSE, Scarlxrd & Kordhell",Misa Misa!,-,23,1,,,,
24,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),23,8,193,,,,
25,up,Merk & Kremont,Hands Up (feat. DNCE),25,15,179,,,,
26,up,Bicep,Glue,26,14,103,,,,
27,up,GusGus,Arabian Horse,28,17,209,,,,
28,up,PROBASS ∆ HARDI,Доброго вечора ми з України (feat. НАОНІ) [Orchestra Version],31,4,54,,,,
29,-,"SCXR SOUL, AQUVRIUS & MXCABRAZIL",VINGANÇA VALHALLA (ULTRA SLOWED),-,29,1,,,,
30,-,IAMX,Mercy,-,30,1,,,,
31,-,Ash,Mosaïque,-,1,159,,,,
32,down,INTERWORLD,Metamorphosis,29,11,54,,,,
33,-,Mr.Kitty,After Dark,-,7,121,,,,
34,up,Ozkur,Echo Sax End,70,34,2,,,,
35,-,Klaxons,Golden Skans,-,35,1,,,,
36,-,Duke Dumont,Ocean Drive,-,11,178,,,,
37,-,plenka,Call Me,-,37,7,,,,
38,up,Monolink,Return to Oz (ARTBAT Remix),41,17,72,,,,
39,down,DVRST,Close Eyes,32,16,54,,,,
40,-,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),-,16,34,,,,
41,down,ZHU & NERO,Dreams,15,13,155,,,,
42,-,Blue Foundation,Eyes On Fire,-,26,47,,,,
43,down,Portishead,Glory Box,14,11,153,,,,
44,-,Nico Morano,Everything I Own (feat. Mewhy) [Gorje Hewek Remix],-,44,1,,,,
45,down,"Egzod, Maestro Chives & Neoni",Royalty,38,13,26,,,,
46,-,CRASHMAESTRO & selfonia,Тікаєм від Реалів,-,46,1,,,,
47,-,Feder,Goodbye (feat. Lyse) [Slow Version],-,8,35,,,,
48,-,Guns,Saul,-,48,1,,,,
49,-,RÜFÜS DU SOL,Devotion (Luke Alessi Remix),-,49,1,,,,
50,-,Pochill,Porqué,-,29,2,,,,
51,-,Zomboy,End Game,-,51,1,,,,
52,-,ZWE1HVNDXR & yatashigang,Lovely Bastards,-,52,3,,,,
53,down,Гордій Старух,Дубе,20,7,44,,,,
54,-,oggurama,Чипи чипи чапа чапа,-,54,1,,,,
55,-,Silva Hound,Addict (feat. Michael Kovach & Chi-Chi),-,55,1,,,,
56,-,Didier Marouani,"Space Opera, Pt. 3",-,56,1,,,,
57,-,PLOYZZ,Let Me Tell You,-,57,1,,,,
58,-,Joezi & Lizwi,Ingoma,-,58,1,,,,
59,-,Death In Vegas,Your Loft My Acid (Fearless Transhouse Mix Long),-,59,1,,,,
60,-,Balkan Bump,Judaeo Slang,-,60,1,,,,
61,-,Alex Rasov,Just To Be In Love,-,11,39,,,,
62,up,VOJ & Narvent,Memory Reboot (Slowed),84,23,12,,,,
63,up,Hoenix & Jai,Lion Force,71,63,2,,,,
64,up,Jeff Kaale,Blue Window (feat. Pryces),72,64,3,,,,
65,-,Blue Foundation,Bonfires,-,50,8,,,,
66,-,Massive Attack & Mos Def,I Against I,-,51,17,,,,
67,up,april27,Prayer1,68,4,17,,,,
68,-,The Prodigy,Breathe,-,18,154,,,,
69,-,Bob Sinclar,Kiss My Eyes,-,69,1,,,,
70,down,Pham,Movements (feat. Yung Fusion),62,35,20,,,,
71,-,Ennio Morricone,Chi Mai,-,19,21,,,,
72,up,"Vedde, Stase & Soul Parker",Beautiful Life,73,24,9,,,,
73,down,The Prodigy,Omen,63,16,80,,,,
74,-,Lavern & Francis Lai,La leçon particulière,-,60,2,,,,
75,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,17,55,,,,
76,-,Flight Facilities,Down To Earth,-,65,1,,,,
77,-,Cirrus,Time's Running Out,-,67,1,,,,
78,-,Nomyn,Midnight,-,69,1,,,,
79,-,Dmitri Belichenko,New World,-,71,1,,,,
80,-,Jens Mahlstedt & André Winter,Kinky,-,72,1,,,,
81,down,Duke Dumont,Ocean Drive (Extended Mix),13,1,219,,,,
82,-,Thekomakoma,Б,-,70,2,,,,
83,-,Luid,Live Cut (Basti Grub Remix),-,83,1,,,,
84,down,Hess Is More,Yes Boss (Radio Edit),83,30,26,,,,
85,down,Daniel Kick,Time for Love,60,60,2,,,,
86,down,Crystal Castles,Baptism,61,61,4,,,,
87,up,C-Block,So Strung Out (The Distance & Riddick Edit),99,17,68,,,,
88,down,Kavinsky,Nightcall,36,19,44,,,,
89,-,Eric Lévi,Ameno,-,29,34,,,,
90,-,Empire of the Sun,We Are the People,-,19,38,,,,
91,-,Space,Magic Fly,-,81,2,,,,
92,-,The Tech Thieves,Fake,-,22,63,,,,
93,-,Petit Biscuit,Sunset Lover,-,18,44,,,,
94,-,Arno Elias,El Corazon,-,93,2,,,,
95,-,Desire,Under Your Spell,-,95,1,,,,
96,-,Ofenbach,Rock It,-,13,33,,,,
97,-,Marcus Worgull,Love Song (Radio Edit),-,97,1,,,,
98,-,Karamel Kel,Aglow (Intro) (Sped Up),-,98,1,,,,
99,-,Keiron Raven,Rick and Morty Theme (Keiron Raven Remix),-,99,1,,,,
100,-,White Town,Your Woman,-,40,12,,,,
