Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,7,,,,
2,up,The Avener,To Let Myself Go (feat. Ane Brun),2,1,9,,,,
3,up,Kiesza,Hideaway,10,1,9,,,,
4,down,Ofenbach,Be Mine,3,1,9,,,,
5,up,DEA,Wild Moon,5,1,9,,,,
6,down,The Avener & Kadebostany,Castle in the Snow,4,3,9,,,,
7,down,ONUKA,Vidlik,6,3,8,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),28,3,5,,,,
9,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),62,2,6,,,,
10,down,ONUKA,Misto,7,2,9,,,,
11,down,Hippie Sabotage,Devil Eyes,9,2,9,,,,
12,up,Ivan Dorn,Бигуди (Slider and Magnit Remix),13,5,9,,,,
13,down,Röyksopp,Here She Comes Again,11,7,9,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,9,9,,,,
15,down,ONUKA,Svitanok,12,7,9,,,,
16,up,ONUKA,Time,16,8,9,,,,
17,down,The Avener,Fade Out Lines,14,12,9,,,,
18,-,Petit Biscuit,Sunset Lover,-,18,3,,,,
19,up,Crisologo,Trop beau,30,19,5,,,,
20,up,Black Strobe,I'm a Man,38,19,8,,,,
21,down,Kina,Get You the Moon (feat. Snøw),8,4,9,,,,
22,down,M83,Midnight City,21,15,9,,,,
23,-,Mike Candys & le Shuuk,Something Like That,-,23,1,,,,
24,down,ONUKA,When I Met U,20,17,9,,,,
25,-,Damien Escobar,Awaken,-,21,1,,,,
26,-,Yello,Jingle Bells (Single Version),-,21,2,,,,
27,-,Spazzkid,Getting to Know You,-,27,1,,,,
28,down,ONUKA,Vsesvit,26,18,9,,,,
29,down,Izzamuzzic,Adventure,22,11,9,,,,
30,down,Status Quo,In the Army Now,19,13,9,,,,
31,down,GusGus,Arabian Horse,29,16,9,,,,
32,-,Mammals,Calm Down,-,32,1,,,,
33,-,Bicep,Rain,-,33,1,,,,
34,-,LVNA,Drumbeat (feat. MOD),-,34,1,,,,
35,down,Ofenbach,Insane,18,18,3,,,,
36,-,KEAN DYSSO,Hold Me,-,36,1,,,,
37,down,ONUKA,Zavtra,23,23,9,,,,
38,up,Seekae,Test & Recognise (Flume Re-work),67,38,2,,,,
39,down,ONUKA,Zenit,17,8,6,,,,
40,up,Hess Is More,Yes Boss,64,5,3,,,,
41,-,Bonobo,Flicker (Mixed),-,41,1,,,,
42,down,Jetta,I'd Love to Change the World (Matstubs Remix),32,11,9,,,,
43,-,Replicant,Pale Blue,-,43,1,,,,
44,-,Klyne,Water Flow,-,44,1,,,,
45,-,Above & Beyond,Energy (feat. Elena Brower) [Spoken Word with Elena Brower],-,45,1,,,,
46,-,Cyril Hahn,Grace (feat. Kotomi),-,46,1,,,,
47,up,Monolink,Return to Oz (ARTBAT Remix),73,17,3,,,,
48,-,Dan Farber,Together (feat. RKCB),-,48,1,,,,
49,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,24,9,,,,
50,-,Trevor Simpson,Satellite,-,50,1,,,,
51,-,3LAU & Zaxx,Dirty Neon (feat. Olivera),-,51,1,,,,
52,-,WMD,Cymbidium,-,52,1,,,,
53,-,Charlotte Gainsbourg,Anna,-,53,1,,,,
54,-,Haxhigeaszy,Urban Seattle,-,54,1,,,,
55,-,"AK, Mapps & Ciele",Parking Lots (Ak Remix),-,55,1,,,,
56,-,Latin Xpress,Chango (Inle-gue),-,56,1,,,,
57,-,Luwaks,Into the Blue,-,57,1,,,,
58,up,Moby,Porcelain,66,15,9,,,,
59,-,Mat-101,Effect 22,-,59,1,,,,
60,-,Mat-101,Bero,-,60,1,,,,
61,up,Duke Dumont,Ocean Drive,74,11,8,,,,
62,up,TR/ST,Sulk,78,62,2,,,,
63,-,The Avener & Kadebostany,Castle In the Snow (Feder Remix),-,29,1,,,,
64,-,Parov Stelar,The Sun (feat. Graham Candy),-,64,1,,,,
65,-,Little Big,Life in da Trash,-,55,1,,,,
66,down,ZHU & NERO,Dreams,27,13,6,,,,
67,-,YSSY,The Mandalorian,-,66,1,,,,
68,-,Dj Antonio & DJ Renat,Oriental,-,67,1,,,,
69,-,Christophe Goze,Close to You,-,68,1,,,,
70,-,Sinjin Hawke & Zora Jones,God,-,69,1,,,,
71,-,Etherwood,In Stillness,-,70,1,,,,
72,-,Mount Kimbie,You Look Certain (I’m Not So Sure) [feat. Andrea Balency],-,71,1,,,,
73,-,Saint Privat,Poisson rouge,-,73,1,,,,
74,-,Blank & Jones,Fallen (with Delerium & Rani),-,63,1,,,,
75,-,The Tech Thieves,Fake,-,22,2,,,,
76,-,Hippie Sabotage,Drifter,-,76,1,,,,
77,-,Trap City,Xmas Trap,-,77,1,,,,
78,-,Gesaffelstein,Viol,-,70,1,,,,
79,down,Ivanavenirtusamigos,Chokolate,63,63,2,,,,
80,-,The Tech Thieves,Forget,-,80,1,,,,
81,-,Bicep,Glue,-,14,1,,,,
82,down,NBSPLV,Lighthouse,25,25,2,,,,
83,-,Newman I Love,After the Storm,-,83,1,,,,
84,-,Marian Hill,Subtle Thing,-,84,1,,,,
85,-,Jonathan Maiocco,Swords of the Six,-,64,1,,,,
86,-,SG Lewis,Warm,-,37,2,,,,
87,-,Thomas Schumacher & Victor Ruiz,Apollo,-,87,1,,,,
88,down,Requiem4FM,Rain Factory (feat. Roman Ryabtsev),65,65,2,,,,
89,down,The Prodigy,Phoenix,34,34,2,,,,
90,-,4ЯR & 4RR,Hide,-,90,1,,,,
91,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,86,2,,,,
92,down,RSAC,NBA (Rompasso Remix),31,5,6,,,,
93,-,Cult of Helix,Blood,-,93,1,,,,
94,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ) [Lost Frequencies Remix],-,94,1,,,,
95,-,RSAC,NBA (Piano Version),-,41,1,,,,
96,down,ONUKA,Look,75,19,9,,,,
97,down,Trap City,Jingle Bells Trap,81,23,4,,,,
98,-,White Town,Your Woman,-,40,2,,,,
99,-,idenline,Way To an Angel,-,54,2,,,,
100,-,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),-,44,2,,,,
