Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,110,,,,
2,up,The Avener,To Let Myself Go (feat. Ane Brun),4,1,113,,,,
3,down,DEA,Wild Moon,2,1,113,,,,
4,down,Kiesza,Hideaway,3,1,113,,,,
5,up,Shouse,Love Tonight,7,2,85,,,,
6,up,Ash & PaulWetz,Mosaïque (PaulWetz Remix),8,5,26,,,,
7,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),5,1,8,,,,
8,down,ONUKA,Vidlik,6,3,109,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,3,108,,,,
10,up,ONUKA,Misto,10,2,113,,,,
11,up,The Avener & Kadebostany,Castle in the Snow,12,3,113,,,,
12,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,2,103,,,,
13,down,Hippie Sabotage,Devil Eyes,9,2,110,,,,
14,up,Shouse,Love Tonight (Edit),15,4,91,,,,
15,up,MOLOW & B RHON,Somebody To Love (B RHON Remix),43,1,40,,,,
16,down,Röyksopp,Here She Comes Again,14,7,104,,,,
17,down,Kina,Get You the Moon (feat. Snøw),16,4,101,,,,
18,up,Major Lazer,Lean On (feat. MØ & DJ Snake),18,9,113,,,,
19,up,ONUKA,Time,70,8,110,,,,
20,down,ONUKA,Svitanok,19,7,111,,,,
21,up,Status Quo,In the Army Now,21,13,113,,,,
22,down,Else,Paris,17,4,64,,,,
23,up,The Avener,Fade Out Lines,29,12,113,,,,
24,up,Ash,Mosaïque,38,1,60,,,,
25,down,M83,Midnight City,20,15,113,,,,
26,-,Shiba,The Beginning,-,26,1,,,,
27,up,ONUKA,When I Met U,34,17,113,,,,
28,-,ТУЧА,Ти винна,-,28,1,,,,
29,up,Yello,Jingle Bells (Single Version),84,21,11,,,,
30,-,Kasseo,Comanche,-,30,1,,,,
31,down,Serhat Durmus,Hislerim (feat. Zerrin),25,8,75,,,,
32,up,Mr.Kitty,After Dark,67,7,28,,,,
33,up,Merk & Kremont,Hands Up (feat. DNCE),44,15,82,,,,
34,up,Jetta,I'd Love to Change the World (Matstubs Remix),35,11,112,,,,
35,-,ONUKA,Look,-,19,77,,,,
36,-,Ricii Lompeurs,Monster,-,36,1,,,,
37,down,Moby,Porcelain,26,15,109,,,,
38,down,ONUKA,Vsesvit,33,18,111,,,,
39,-,Sean Hayman,Live Forever (Time and Space Cut),-,39,1,,,,
40,down,Ofenbach,Be Mine,24,1,113,,,,
41,down,The Prodigy,Smack My Bitch Up,31,13,80,,,,
42,-,Tempers,Capital Pains,-,42,1,,,,
43,down,Marian Hill,Down,36,20,76,,,,
44,-,Sean Hayman,Illusions (Deep Space Mix),-,44,1,,,,
45,down,Gesaffelstein,Opr,30,8,93,,,,
46,-,The Prodigy,Nasty,-,39,6,,,,
47,-,Sean Hayman,Bad Days (Deep Sense Mix),-,47,1,,,,
48,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),37,19,62,,,,
49,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),39,8,86,,,,
50,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,17,17,,,,
51,-,The Prodigy,Breathe,-,18,91,,,,
52,-,Sean Hayman,Sea of Love (Whisper Mix),-,52,1,,,,
53,down,Portishead,Glory Box,41,11,84,,,,
54,down,The Avener,Fade Out Lines,42,22,99,,,,
55,-,Sean Hayman,Good Times (Heavens Filter Mix),-,55,1,,,,
56,down,ONUKA,Zavtra,45,23,102,,,,
57,up,Sevdaliza,Human,73,15,80,,,,
58,-,Sean Hayman,The Conquest of Paradise (Secrets of Life Mix),-,58,1,,,,
59,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],46,24,102,,,,
60,down,Duke Dumont,Ocean Drive,48,11,80,,,,
61,-,The Prodigy,Omen,-,16,31,,,,
62,up,Blue Foundation,Eyes On Fire,62,26,25,,,,
63,up,Bicep,Glue,81,14,36,,,,
64,-,Seekae,Test & Recognise (Flume Re-work),-,38,5,,,,
65,-,Elderbrook & Bob Moses,Inner Light,-,63,1,,,,
66,-,Talabun,Grimest,-,66,1,,,,
67,-,Oscuro,The Weight of the World,-,67,1,,,,
68,-,Killer Beats & Skyder,Cursed Pharaoh,-,68,1,,,,
69,-,Trap Remix Guys,Jingle Bell Rock (Guitar Trap Remix),-,69,1,,,,
70,-,CryJaxx & Junior Charles,Candy Shop,-,70,1,,,,
71,-,Ólafur Arnalds & Nils Frahm,03:06,-,71,1,,,,
72,down,Taras Bazeev & Angelina Bukovska,Help Me,40,40,2,,,,
73,down,Taras Bazeev,Barcelona,47,47,2,,,,
74,-,Ofdream,Thelema,-,13,14,,,,
75,-,Daniel Maloso,Steady Rolling (All My Life),-,75,1,,,,
76,down,Gesaffelstein & The Weeknd,Lost in the Fire,22,8,48,,,,
77,up,ONUKA,Zenit,99,8,53,,,,
78,down,ZHU & NERO,Dreams,49,13,56,,,,
79,-,Yello,The Race,-,48,12,,,,
80,down,DJ Goja,Cause I'm Crazy,79,25,9,,,,
81,down,Shahjahan Shamim,Money for Nothing,71,71,2,,,,
82,down,"Cristoph, Franky Wah & Artche",The World You See,32,32,2,,,,
83,-,The Prodigy,Narayan,-,53,14,,,,
84,down,Apparat & Solomun,OUTLIER (Solomun Remix),72,72,2,,,,
85,-,The Blaze,Territory,-,52,11,,,,
86,-,Skeler,Tel Aviv,-,59,4,,,,
87,down,The Prodigy,Mindfields,74,39,9,,,,
88,up,Locked Club,Еду в Egipet,96,88,2,,,,
89,-,The Prodigy,Poison (Remastered),-,89,1,,,,
90,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,61,4,,,,
91,-,The Prodigy,Voodoo People (Pendulum Mix),-,27,8,,,,
92,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,80,3,,,,
93,down,Booka Shade & Nicole Moudaber,Plexus 3AM (Nicole Moudaber Remix),53,47,3,,,,
94,down,Xuacu & Gus Bonani,99.9 Porciento,55,55,2,,,,
95,down,Liquid Soul & Zyce,Anjuna (feat. Solar Kid) [Vegas Remix],58,58,2,,,,
96,down,FATE,Evil Beauty,59,59,2,,,,
97,-,N'to,Time,-,85,1,,,,
98,-,Hess Is More,Yes Boss,-,5,51,,,,
99,-,GusGus,Over,-,31,56,,,,
100,-,Portwave,Shadow Lady,-,30,7,,,,
