Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,58,,,,
2,up,Андрій Хливнюк & Kiyany,Ой у лузі,2,1,34,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,160,,,,
4,down,The Avener,To Let Myself Go (feat. Ane Brun),3,1,161,,,,
5,up,Kiesza,Hideaway,5,1,161,,,,
6,up,Ofenbach,Be Mine,6,1,163,,,,
7,up,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",20,2,39,,,,
8,up,The Avener & Kadebostany,Castle in the Snow,12,3,161,,,,
9,-,Stray Kids,Connected (Bang Chan),-,9,1,,,,
10,down,Dxrk ダーク,RAVE,7,2,37,,,,
11,down,Ash & PaulWetz,Mosaïque (PaulWetz Remix),8,5,74,,,,
12,down,Hippie Sabotage,Devil Eyes,9,2,157,,,,
13,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,3,158,,,,
14,down,Liu,Ringtone Drop (Radio Edit),13,1,22,,,,
15,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,2,153,,,,
16,down,Röyksopp,Here She Comes Again,10,7,153,,,,
17,down,Shouse,Love Tonight (Edit),15,4,139,,,,
18,down,Kina,Get You the Moon (feat. Snøw),16,4,148,,,,
19,down,Major Lazer,Lean On (feat. MØ & DJ Snake),18,9,161,,,,
20,down,Izzamuzzic,Adventure,17,11,145,,,,
21,down,MOLOW & B RHON,Somebody To Love (B RHON Remix),19,1,90,,,,
22,up,The Avener,Fade Out Lines,26,12,161,,,,
23,up,Mr.Kitty,After Dark,29,7,67,,,,
24,up,Portishead,Glory Box,24,11,133,,,,
25,-,Dimitris Athanasiou,Love,-,25,1,,,,
26,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),41,19,103,,,,
27,-,Else,Paris,-,4,113,,,,
28,up,Status Quo,In the Army Now,34,13,162,,,,
29,up,The Prodigy,Smack My Bitch Up,98,13,127,,,,
30,down,ONUKA,Zenit,25,8,100,,,,
31,down,Ash,Mosaïque,23,1,106,,,,
32,-,Whoopa,P.I.M.P.,-,32,1,,,,
33,down,Moby,Porcelain,27,15,157,,,,
34,down,Serhat Durmus,Hislerim (feat. Zerrin),32,8,125,,,,
35,down,Gesaffelstein,Opr,33,8,138,,,,
36,up,Duke Dumont,Ocean Drive,46,11,125,,,,
37,up,Marian Hill,Down,95,20,123,,,,
38,-,INTERWORLD,METAMORPHOSIS (Sped Up),-,37,3,,,,
39,-,The Prodigy,Mindfields,-,39,13,,,,
40,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,8,133,,,,
41,-,The Prodigy,Breathe,-,18,137,,,,
42,-,Uppermost,Disco Kids,-,42,1,,,,
43,down,DVRST,Close Eyes,42,16,11,,,,
44,down,M83,Midnight City,21,15,162,,,,
45,-,The Avener,Fade Out Lines,-,22,142,,,,
46,-,Merk & Kremont,Hands Up (feat. DNCE),-,15,124,,,,
47,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,17,34,,,,
48,-,Neptune,Musical Vox,-,48,1,,,,
49,down,Jengi,Bel Mercy,28,28,4,,,,
50,-,ZHU & NERO,Dreams,-,13,98,,,,
51,-,Hess Is More,Yes Boss,-,5,92,,,,
52,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,24,141,,,,
53,down,Argy,Tataki,38,8,45,,,,
54,down,Sevdaliza,Human,22,15,120,,,,
55,-,Perseus,Seychelles,-,55,1,,,,
56,-,MININA,Tension,-,56,1,,,,
57,-,Dimitris Athanasiou,In the Shadows,-,57,1,,,,
58,-,Mall Grab,Liverpool Street in the Rain,-,58,1,,,,
59,-,The Ambientalist,Every New Beginning,-,59,1,,,,
60,down,TOBACCO,Gods in Heat,43,43,2,,,,
61,-,Laurent Garnier,Crispy Bacon,-,61,1,,,,
62,up,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,80,20,7,,,,
63,-,DJ Jacob,Midnight Club,-,63,1,,,,
64,up,Rhye,Feel Your Weight (Poolside Remix),79,43,2,,,,
65,-,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),-,6,35,,,,
66,-,Pavlo Poputalo,Лелека,-,66,1,,,,
67,-,O Future,Wicked Game,-,67,1,,,,
68,-,Indifferent Guy & ODYSSAY,Moonlight,-,68,1,,,,
69,-,DJ Fronteo,Babydoll X the Perfect Girl (Remix),-,69,1,,,,
70,-,The Prodigy,Omen,-,16,48,,,,
71,-,PROBASS ∆ HARDI,Роздам сповна (feat. alyona alyona),-,71,1,,,,
72,-,Ambala,Morning Lights (feat. Jonas Krag),-,72,1,,,,
73,-,Cornel Dascalu & ReMan,Hostage,-,35,3,,,,
74,-,PROBASS ∆ HARDI,ГОВОРИТЬ КИЇВ,-,17,7,,,,
75,up,Harris & Ford & LNY TNZ,Castle In the Sky (Extended Mix),81,75,2,,,,
76,up,Raio & Sophie Sôfrēē,Adi Shakti (Temple Step Project remix),82,76,2,,,,
77,-,Kosheen,Catch (2021 Remaster),-,44,3,,,,
78,up,Elliot Moss,Slip (Tolari Remix),83,78,2,,,,
79,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing) [Diplo Remix],84,79,2,,,,
80,-,ba.latskii,Ти так мало говориш,-,23,14,,,,
81,-,Oliver Koletzki,Bones (feat. HVOB),-,41,9,,,,
82,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],59,17,34,,,,
83,-,Röyksopp,What Else Is There?,-,38,18,,,,
84,-,bxkq & SHANE PLAYA,Autumn Fall,-,84,1,,,,
85,-,Röyksopp,Feel It (feat. Maurissa Rose),-,85,1,,,,
86,-,Röyksopp,The Next Day (feat. Jamie Irrepressible),-,86,1,,,,
87,-,Dimitris Athanasiou,Moment In Time,-,87,1,,,,
88,-,Röyksopp,Tell Him (feat. Susanne Sundfør),-,88,1,,,,
89,-,Röyksopp,If You Want Me (feat. Susanne Sundfør),-,89,1,,,,
90,-,Eric Lévi,Ameno,-,29,26,,,,
91,-,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),-,16,2,,,,
92,down,Qaqarotto,Azovstal,63,13,16,,,,
93,down,Emmit Fenn,Painting Greys,89,37,13,,,,
94,-,"Noisia, Skrillex, josh pan & Dylan Brady",Supersonic (Vip),-,94,1,,,,
95,-,Boilook,Welcome to Ukraine,-,43,16,,,,
96,-,TWISTED,Worth Nothing,-,23,5,,,,
97,-,The Prodigy,The Day Is My Enemy,-,34,38,,,,
98,-,Moby,Natural Blues,-,24,37,,,,
99,down,Ólafur Arnalds,Fyrsta,30,30,2,,,,
100,-,Katodik & Maria Estrella,Electric,-,100,1,,,,
