Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DEA,Wild Moon,1,1,97,,,,
2,up,The Avener,To Let Myself Go (feat. Ane Brun),2,1,97,,,,
3,up,Kiesza,Hideaway,4,1,97,,,,
4,up,Shouse,Love Tonight (Edit),5,4,75,,,,
5,down,Shouse,Love Tonight,3,2,69,,,,
6,up,The Avener & Kadebostany,Castle in the Snow,9,3,97,,,,
7,down,Ash & PaulWetz,Mosaïque (PaulWetz Remix),6,5,10,,,,
8,down,Ofenbach,Be Mine,7,1,97,,,,
9,down,ONUKA,Vidlik,8,3,93,,,,
10,up,Hippie Sabotage,Devil Eyes,24,2,94,,,,
11,up,Röyksopp,Here She Comes Again,11,7,88,,,,
12,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,2,87,,,,
13,up,ONUKA,Misto,18,2,97,,,,
14,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,3,92,,,,
15,up,ONUKA,Svitanok,16,7,95,,,,
16,down,MOLOW & B RHON,Somebody To Love (B RHON Remix),14,1,27,,,,
17,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,9,97,,,,
18,down,ONUKA,Time,15,8,94,,,,
19,down,The Avener,Fade Out Lines,17,12,97,,,,
20,up,M83,Midnight City,20,15,97,,,,
21,down,Izzamuzzic,Adventure,19,11,86,,,,
22,up,Serhat Durmus,Hislerim (feat. Zerrin),95,8,60,,,,
23,up,Else,Paris,44,4,48,,,,
24,-,Banda do Sul,The Logical Song,-,24,1,,,,
25,down,Sevdaliza,Human,21,15,66,,,,
26,up,Moby,Porcelain,26,15,93,,,,
27,down,ONUKA,When I Met U,23,17,97,,,,
28,up,The Prodigy,Breathe,28,18,76,,,,
29,up,ONUKA,Vsesvit,29,18,95,,,,
30,-,Nicolas Jaar,Mud,-,30,1,,,,
31,up,GusGus,Arabian Horse,31,16,92,,,,
32,up,Gesaffelstein,Opr,43,8,80,,,,
33,down,Status Quo,In the Army Now,22,13,97,,,,
34,down,Marian Hill,Down,32,20,60,,,,
35,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),34,19,46,,,,
36,-,Banda do Sul,Losing My Religion,-,36,1,,,,
37,down,Ash,Mosaïque,27,1,44,,,,
38,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),37,8,72,,,,
39,down,The Avener,Fade Out Lines,38,22,83,,,,
40,up,Portishead,Glory Box,40,11,68,,,,
41,up,ONUKA,Zavtra,41,23,87,,,,
42,down,The Prodigy,Smack My Bitch Up,33,13,64,,,,
43,-,Jungle,Lucky I Got What I Want,-,43,1,,,,
44,down,Jetta,I'd Love to Change the World (Matstubs Remix),36,11,96,,,,
45,up,Merk & Kremont,Hands Up (feat. DNCE),55,15,69,,,,
46,-,C418,Key,-,46,1,,,,
47,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],48,24,88,,,,
48,-,Stephen,Crossfire,-,29,12,,,,
49,-,ARTBAT,Tabu,-,26,13,,,,
50,down,Portishead,Roads,45,34,10,,,,
51,-,Ash,Emotions,-,51,1,,,,
52,-,ZHU & NERO,Dreams,-,13,45,,,,
53,-,Giants' Nest,Tiny Things,-,53,1,,,,
54,-,Leat'eq,Tokyo,-,31,5,,,,
55,-,Nuages,Lost,-,55,1,,,,
56,-,Kungs,Regarde-moi,-,56,1,,,,
57,-,MiatriSs,Yandere Song (Russian Version),-,57,1,,,,
58,-,MiatriSs,Вдох,-,58,1,,,,
59,-,GusGus,Over,-,31,50,,,,
60,-,Hess Is More,Yes Boss,-,5,45,,,,
61,-,Jamie xx,Sleep Sound,-,61,1,,,,
62,-,Ennio Morricone,Chi Mai,-,19,1,,,,
63,down,Monolink,Return to Oz (ARTBAT Remix) [Edit],56,17,18,,,,
64,-,Duke Dumont,Ocean Drive,-,11,68,,,,
65,-,Bicep,Glue,-,14,30,,,,
66,-,ONUKA,Look,-,19,70,,,,
67,down,X-Dream,Panic in Paradise (Remaster 2002),65,65,2,,,,
68,down,Hex Cougar & AWAY,Hourglass (with josh pan),67,67,2,,,,
69,-,Feder,Goodbye (feat. Lyse) [Slow Version],-,8,12,,,,
70,-,The Prodigy,Narayan,-,53,12,,,,
71,-,Röyksopp,Here She Comes Again (Radio Edit),-,38,5,,,,
72,down,холли ветролов,Ягода малинка (Instrumental Version),57,57,2,,,,
73,-,C418,Minecraft,-,71,4,,,,
74,-,Feder & Ofenbach,Call Me Papi (feat. Dawty Music) [Ali Bakgor Remix],-,44,1,,,,
75,-,TSHA,I Know,-,69,1,,,,
76,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,32,10,,,,
77,-,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),-,44,19,,,,
78,down,AWAY,Sleepwalker (feat. London Thor) [Cyclephase Remix],30,30,2,,,,
79,-,ARTBAT,Element,-,79,1,,,,
80,-,Ofenbach,Wasted Love (feat. Lagique),-,55,1,92,2021-04-25,92,2021-04-25
81,-,Groove Delight,San Andreas (Radio Edit),-,81,1,,,,
82,-,NOIXES & Miles Monaco,Hold You Down,-,82,1,,,,
83,-,KastomariN,Mindreader,-,39,8,,,,
84,-,The Chemical Brothers,Galvanize,-,62,9,,,,
85,-,Banda do Sul,Freed from Desire,-,85,1,,,,
86,-,Moby,Extreme Ways (Bourne's Legacy),-,63,3,,,,
87,-,Enigma,Mea Culpa,-,87,1,,,,
88,-,Nils Frahm,Sweet Little Lie,-,88,1,,,,
89,down,Ringtone Factory,Be My Lover,60,60,2,,,,
90,-,Facading,Take It Down,-,90,1,,,,
91,-,The Avener,Fade Out Lines (Synapson Radio Edit),-,56,2,,,,
92,-,Monolink,Father Ocean (Ben Böhmer Remix),-,57,2,,,,
93,-,The Prodigy,The Day Is My Enemy,-,34,25,,,,
94,-,"Peppe Alberti, V!KAV & Pasta",Bongo cha cha cha (feat. Catiane Raneri) [Peppe Alberti Radio Edit],-,94,1,,,,
95,-,Dimlite,Exact Fingerpointing,-,95,1,,,,
96,-,Melih Aydogan,You Tell Me,-,92,3,,,,
97,-,Jamala,Заплуталась (Cepasa Remix),-,97,1,,,,
98,-,Kamandi,Smoke Club,-,98,1,,,,
99,-,Kungs,Never Going Home,-,69,2,,,,
100,down,Andy Night,Andy Night - You See the Light,75,75,3,,,,
