Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MOLOW & B RHON,Somebody To Love (B RHON Remix),41,1,2,,,,
2,down,Duke Dumont,Ocean Drive (Extended Mix),1,1,70,,,,
3,down,The Avener,To Let Myself Go (feat. Ane Brun),2,1,72,,,,
4,down,Kiesza,Hideaway,3,1,72,,,,
5,down,Ofenbach,Be Mine,4,1,72,,,,
6,down,DEA,Wild Moon,5,1,72,,,,
7,up,ONUKA,Misto,17,2,72,,,,
8,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,2,62,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,3,67,,,,
10,up,The Avener & Kadebostany,Castle in the Snow,10,3,72,,,,
11,up,Shouse,Love Tonight,12,2,44,,,,
12,up,Röyksopp,Here She Comes Again,13,7,63,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,9,72,,,,
14,up,Ivan Dorn,Бигуди (Slider and Magnit Remix),16,5,72,,,,
15,up,ONUKA,Time,15,8,69,,,,
16,up,ONUKA,Svitanok,19,7,70,,,,
17,up,Ash,Mosaïque,24,1,25,,,,
18,up,The Avener,Fade Out Lines,20,12,72,,,,
19,up,M83,Midnight City,21,15,72,,,,
20,up,Izzamuzzic,Adventure,22,11,64,,,,
21,down,Else,Paris,18,4,23,,,,
22,-,TryHardNinja,Salvaged Rage,-,22,1,,,,
23,up,ONUKA,When I Met U,28,17,72,,,,
24,up,Status Quo,In the Army Now,27,13,72,,,,
25,up,ONUKA,Vsesvit,29,18,70,,,,
26,up,Jetta,I'd Love to Change the World (Matstubs Remix),26,11,71,,,,
27,up,GusGus,Arabian Horse,31,16,70,,,,
28,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),37,19,22,,,,
29,down,ONUKA,Vidlik,7,3,69,,,,
30,up,Marian Hill,Down,32,20,35,,,,
31,up,The Avener,Fade Out Lines,36,22,58,,,,
32,up,The Prodigy,Breathe,38,18,51,,,,
33,up,ONUKA,Zavtra,39,23,62,,,,
34,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],43,24,65,,,,
35,up,The Prodigy,Smack My Bitch Up,35,13,41,,,,
36,up,Merk & Kremont,Hands Up (feat. DNCE),42,15,49,,,,
37,-,Sevdaliza,Human,-,15,45,,,,
38,up,ONUKA,Look,71,19,54,,,,
39,-,Ecepta,Cambium,-,39,1,,,,
40,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,40,1,,,,
41,down,Kina,Get You the Moon (feat. Snøw),11,4,69,,,,
42,down,Moby,Porcelain,25,15,68,,,,
43,down,Serhat Durmus,Hislerim (feat. Zerrin),8,8,41,,,,
44,-,KastomariN,Mindreader,-,39,3,,,,
45,down,Portishead,Glory Box,44,11,43,,,,
46,up,ZHU & NERO,Dreams,72,13,33,,,,
47,up,GusGus,Over,99,31,40,,,,
48,down,Gesaffelstein,Opr,34,8,58,,,,
49,-,breathe.,Are You All Good?,-,20,23,,,,
50,-,Scattle,Buzzin,-,50,1,,,,
51,-,Disclosure,You & Me (feat. Eliza Doolittle),-,27,1,,,,
52,-,Dj Chillout Sensation,Огромная душа,-,52,1,,,,
53,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),65,8,49,,,,
54,down,Kavinsky,Nightcall,33,19,9,,,,
55,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,8,20,,,,
56,-,Schiller,Dream of You,-,56,2,,,,
57,-,Ivy Lab,Suzuki,-,57,1,,,,
58,-,Zefear,Святий,-,58,1,,,,
59,down,Hess Is More,Yes Boss,49,5,32,,,,
60,-,Petit Biscuit,Sunset Lover,-,18,17,,,,
61,-,ONUKA,Around Me,-,19,20,,,,
62,-,KHAYAT,Темно,-,62,2,,,,
63,up,The Ethics,La Luna (Mira Remix),74,63,2,,,,
64,-,Kaleida,Take Me to the River,-,15,7,,,,
65,-,Feder,Goodbye (feat. Lyse) [Slow Version],-,8,7,,,,
66,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),40,40,6,,,,
67,-,The Prodigy,Take Me to the Hospital,-,34,3,,,,
68,-,Death In Vegas,Dirge,-,68,1,,,,
69,-,Tamahau,Higher,-,41,1,,,,
70,-,Alesso & CORSAK,Going Dumb,-,70,1,,,,
71,-,Bassotronics,Bass I Love You,-,65,1,,,,
72,-,Furdak & Michael Litvinchuk,You Call,-,72,1,,,,
73,-,Furdak,Swim,-,73,1,,,,
74,-,Whilk & Misky,Clap Your Hands (Solomun Remix),-,20,5,,,,
75,-,Martin Rev,I Heard Your Name,-,75,1,,,,
76,-,iBenji,Boom (feat. Talabun),-,29,5,,,,
77,-,Noisia & The Upbeats,Dead Limit,-,77,1,,,,
78,-,Ash & Amélie Martinez,Dans La Peau,-,37,4,,,,
79,-,Thylacine,The Road (Parra For Cuva Remix),-,79,1,,,,
80,down,Shouse,Love Tonight (Edit),47,4,50,,,,
81,up,The Prodigy,Voodoo People (Pendulum Mix),85,27,5,,,,
82,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,32,8,,,,
83,-,MOLOW & Flat Bax,Somebody To Love (Flat Bax Remix),-,32,1,,,,
84,down,Sibewest,Afterworld,61,61,2,,,,
85,-,Kerala Dust,Maria,-,85,1,,,,
86,down,Peter Marks & Sappho,Lime Appeal,63,63,2,,,,
87,-,Quake & Aaron Suiss,Creation of Reality,-,60,2,,,,
88,down,Iñigo Vontier,Bo Ni Ke (Simple Symmetry Remix),64,64,2,,,,
89,-,DJ Goja,Cause I'm Crazy,-,25,5,,,,
90,down,NBSPLV,Alone,30,30,2,,,,
91,-,Bicep,Glue,-,14,14,,,,
92,-,The Prodigy,Narayan,-,53,8,,,,
93,-,Ludovico Einaudi & I Virtuosi Italiani,Experience (Starkey Remix),-,26,2,,,,
94,-,Röyksopp,Here She Comes Again (Radio Edit),-,38,2,,,,
95,-,Rampa & WhoMadeWho,Tell Me Are We,-,84,1,,,,
96,-,Bonobo,Black Sands,-,44,1,,,,
97,down,Duke Dumont,Ocean Drive,73,11,53,,,,
98,-,Parov Stelar,Six Feet Underground (feat. Claudia Kane),-,94,2,,,,
99,-,Skeler,Falling Apart,-,95,2,,,,
100,-,Kraftwerk,Computer World 2,-,100,1,,,,
