Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,137,,,,
2,up,Ofenbach,Be Mine,2,1,241,,,,
3,up,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",3,2,117,,,,
4,up,Dxrk ダーク,RAVE,4,2,103,,,,
5,up,Liu,Ringtone Drop (Radio Edit),6,1,97,,,,
6,down,Shouse,Love Tonight,5,2,207,,,,
7,up,Else,Paris,10,4,187,,,,
8,up,moonmixer,Vortex,9,8,2,,,,
9,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,2,230,,,,
10,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,3,233,,,,
11,up,Shouse,Love Tonight (Edit),11,4,217,,,,
12,up,Kina,Get You the Moon (feat. Snøw),12,4,226,,,,
13,up,Mr.Kitty,After Dark,14,7,137,,,,
14,down,Duke Dumont,Ocean Drive (Extended Mix),13,1,235,,,,
15,up,Duke Dumont,Ocean Drive,15,11,194,,,,
16,up,Joost & DJ Klingelton,Europapa (Ringtone),20,2,8,,,,
17,up,Serhat Durmus,Hislerim (feat. Zerrin),17,8,198,,,,
18,up,DVRST,Close Eyes,37,16,71,,,,
19,up,Gesaffelstein,Opr,19,8,212,,,,
20,-,Wilkinson & NORTH,Balance,-,20,1,,,,
21,-,Dk,Откуда вылез,-,21,1,,,,
22,-,NBSPLV,Downpour (Slowed & Reverb),-,22,1,,,,
23,up,INTERWORLD,Metamorphosis,24,11,71,,,,
24,down,Gesaffelstein & The Weeknd,Lost in the Fire,23,8,164,,,,
25,up,Hess Is More,Yes Boss,26,5,169,,,,
26,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),64,26,14,,,,
27,down,GusGus,Arabian Horse,16,16,226,,,,
28,up,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),28,6,107,,,,
29,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),29,8,210,,,,
30,up,Bicep,Glue,31,14,117,,,,
31,-,Kordhell,Murder In My Mind,-,26,30,,,,
32,up,ZHU & NERO,Dreams,33,13,171,,,,
33,up,Merk & Kremont,Hands Up (feat. DNCE),34,15,196,,,,
34,up,PROBASS ∆ HARDI,Доброго вечора ми з України (feat. НАОНІ) [Orchestra Version],35,4,71,,,,
35,-,"Claptone, Barry Manilow & Erobique",Nobody (The Reflex Revision),-,35,1,,,,
36,up,Monolink,Return to Oz (ARTBAT Remix),38,17,87,,,,
37,down,Гордій Старух,Дубе,30,7,57,,,,
38,down,"Egzod, Maestro Chives & Neoni",Royalty,21,13,37,,,,
39,up,Monolink,Return to Oz (ARTBAT Remix) [Edit],41,17,70,,,,
40,up,C-Block,So Strung Out (The Distance & Riddick Edit),51,17,82,,,,
41,up,The Prodigy,Omen,42,16,95,,,,
42,-,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),-,16,38,,,,
43,down,Kabin Crew,The Spark (feat. Lisdoonvarna Crew),18,18,2,,,,
44,up,Ennio Morricone,Chi Mai,58,19,26,,,,
45,up,Ash,Mosaïque,73,1,176,,,,
46,up,Ofdream,Thelema,72,13,62,,,,
47,-,5l33p,Sad Mercer,-,47,2,,,,
48,-,"Eli Brown, Layton Giordani & OFFAIAH",When I Push (Extended Mix),-,48,1,,,,
49,-,DJ ERICKZA,Yeah (Remix),-,49,1,,,,
50,-,TAPIIA,Raveolution,-,50,1,,,,
51,-,DJ Kosse,Yeah (Remix),-,51,1,,,,
52,-,TuraniQa & Jebby Jay,Miamor (Radio Edit),-,52,1,,,,
53,-,5l33p,Sad Mercer (Slowed),-,53,1,,,,
54,-,Luca Testa,Mambo Italiano (Hardstyle Remix),-,54,1,,,,
55,-,my head is empty & .diedlonely,I Was Only Temporary,-,55,1,,,,
56,-,The Supermen Lovers & Mani Hoffman,Starlight (20th Anniversary) [Radio Edit],-,56,1,,,,
57,-,Lupus Nocte,Astrophage,-,57,1,,,,
58,-,Alex Rasov,Just To Be In Love,-,11,46,,,,
59,up,The Prodigy,Invaders Must Die,61,33,27,,,,
60,down,Watsebha,Sun (Kava Remix),39,39,6,,,,
61,up,Timo Maas,First Day,69,61,5,,,,
62,-,"Bodysync, Ryan Hemsworth & Giraffage",Suenos Bravos (feat. Daniela Andrade),-,62,1,,,,
63,down,VOJ & Narvent,Memory Reboot,43,12,29,,,,
64,-,The Prodigy,Rok-Weiler,-,64,1,,,,
65,up,HEDEGAARD & Cancun,All Designer,79,53,9,,,,
66,up,The Tech Thieves,Fake,74,22,73,,,,
67,down,Light Club,Blizzard,44,44,8,,,,
68,down,Deenara,Vesnyanka (feat. Zemskova),48,48,2,,,,
69,-,The Blaze,Territory,-,52,19,,,,
70,up,nimino,The Back of Your Hands (feat. Ashe) [Edit],77,70,2,,,,
71,down,GRiZ,Smash the Funk,49,49,2,,,,
72,down,C418,Minecraft,71,71,6,,,,
73,down,Eternxlkz,SLAY!,27,14,11,,,,
74,-,AgonyOST,Void Enamour,-,74,1,,,,
75,-,NONYX,Tenet (feat. Chloraseptiik),-,75,1,,,,
76,-,Meedas,23:59,-,76,1,,,,
77,down,kavabanga Depo kolibri,Краще не стане (karmv rmx),59,59,2,,,,
78,-,The Prodigy,Stand Up,-,78,2,,,,
79,-,Skeler,Tel Aviv,-,59,10,,,,
80,-,666,Paradoxx,-,80,2,,,,
81,down,4PIXEL,Suzee,32,32,2,,,,
82,down,"KUTE, killanoia & Tokyomane",KRUSH GIRL (SLOWED + REVERB),80,80,2,,,,
83,down,Sxuth,Beat Magico Que Mexe Com a Sua,60,60,2,,,,
84,-,Bonobo,Linked,-,84,1,,,,
85,-,The Blaze,She,-,85,2,,,,
86,-,White Town,Your Woman,-,40,13,,,,
87,-,Emdi,Magnetic (feat. Britt),-,87,1,,,,
88,-,MAX BARSKIH,SLAY (Skytech Remix),-,36,3,,,,
89,down,Kaleida,Think,68,23,30,,,,
90,-,Magna,Divide (Miami Edit),-,90,1,,,,
91,-,iwilldiehere,LUV & PAIN,-,50,9,,,,
92,-,Cold In May,Songs of Innocence,-,92,1,,,,
93,-,breathe.,Are You All Good?,-,20,50,,,,
94,-,Lazerhawk,Electric Groove,-,94,1,,,,
95,-,666,AmokK (Radio Edit),-,95,1,,,,
96,-,danjerr,Moments,-,82,4,,,,
97,-,Umar Keyn,Give a Litle Love,-,37,3,,,,
98,down,Ash & Naila,Sing It Back,66,30,9,,,,
99,down,Portishead,Glory Box,50,11,166,,,,
100,-,The Blaze,Runaway,-,80,4,,,,
