Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,60,,,,
2,up,Андрій Хливнюк & Kiyany,Ой у лузі,2,1,36,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,162,,,,
4,down,The Avener,To Let Myself Go (feat. Ane Brun),3,1,163,,,,
5,up,Kiesza,Hideaway,5,1,163,,,,
6,up,Ofenbach,Be Mine,6,1,165,,,,
7,up,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",7,2,41,,,,
8,up,Dxrk ダーク,RAVE,8,2,39,,,,
9,up,Ash & PaulWetz,Mosaïque (PaulWetz Remix),10,5,76,,,,
10,up,Hippie Sabotage,Devil Eyes,11,2,159,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,2,155,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,3,160,,,,
13,up,The Avener & Kadebostany,Castle in the Snow,14,3,163,,,,
14,down,Liu,Ringtone Drop (Radio Edit),9,1,24,,,,
15,up,Mr.Kitty,After Dark,18,7,69,,,,
16,down,Röyksopp,Here She Comes Again,15,7,155,,,,
17,down,Kina,Get You the Moon (feat. Snøw),16,4,150,,,,
18,up,Shouse,Love Tonight (Edit),19,4,141,,,,
19,down,Else,Paris,17,4,115,,,,
20,up,Major Lazer,Lean On (feat. MØ & DJ Snake),20,9,163,,,,
21,up,M83,Midnight City,74,15,164,,,,
22,up,PROBASS ∆ HARDI,Доброго вечора ми з України (feat. НАОНІ) [Orchestra Version],73,4,14,,,,
23,down,MOLOW & B RHON,Somebody To Love (B RHON Remix),21,1,92,,,,
24,down,The Avener,Fade Out Lines,22,12,163,,,,
25,down,Izzamuzzic,Adventure,23,11,147,,,,
26,up,Ash,Mosaïque,29,1,108,,,,
27,-,エイフェックス・ツイン,Tha,-,27,1,,,,
28,-,OFFL1NX,$weet Rage,-,28,1,,,,
29,up,Thekomakoma,Сонечко,91,19,8,,,,
30,down,Portishead,Glory Box,28,11,135,,,,
31,down,Status Quo,In the Army Now,24,13,164,,,,
32,down,ONUKA,Zenit,26,8,102,,,,
33,up,хейтспіч,Я вб'ю всіх богів,41,33,3,,,,
34,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),36,19,105,,,,
35,down,Serhat Durmus,Hislerim (feat. Zerrin),31,8,127,,,,
36,down,Moby,Porcelain,34,15,159,,,,
37,-,Dimitris Athanasiou,Sunset Vibes,-,37,1,,,,
38,up,The Prodigy,Omen,40,16,50,,,,
39,up,GusGus,Arabian Horse,43,17,154,,,,
40,down,Gesaffelstein,Opr,39,8,140,,,,
41,-,Dimitris Athanasiou,Over the Clouds,-,41,1,,,,
42,up,C-Block,So Strung Out (The Distance & Riddick Edit),96,17,36,,,,
43,-,The Knife,Pass This On,-,30,19,,,,
44,up,Murat Uyar,Anatolian Fire,46,44,2,,,,
45,-,Monolink,Return to Oz (ARTBAT Remix),-,17,38,,,,
46,up,TWISTED,Worth Nothing,49,23,7,,,,
47,up,Duke Dumont,Ocean Drive,47,11,127,,,,
48,-,SHADXWBXRN,DAMAGE,-,48,1,,,,
49,-,2Scratch & Lox Chatterbox,Superlife,-,49,5,,,,
50,down,MoonDeity,Neon Blade,38,30,12,,,,
51,down,The Prodigy,Smack My Bitch Up,32,13,129,,,,
52,down,Marian Hill,Down,48,20,125,,,,
53,-,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),-,16,3,,,,
54,-,Svarog Light,Скіфія,-,54,1,,,,
55,-,Shouse,Love Tonight,-,2,131,,,,
56,-,Yef,Искренности,-,30,3,,,,
57,-,Jungle,"Just Fly, Don't Worry",-,57,1,,,,
58,-,Vitalic,Tu Conmigo (feat. La Bien Querida),-,58,1,,,,
59,-,"Джозерс, SadSvit & Sad Novelist",Додому,-,59,1,,,,
60,-,Sébastien Tellier,My God Is Blue,-,60,1,,,,
61,-,Buscabulla,Ta Que Tiembla (Pachyman Remix),-,61,1,,,,
62,-,Dinah Eastwood,Every Rose Has Its Thorn,-,62,1,,,,
63,-,Nils Frahm,Re,-,63,1,,,,
64,-,Ömer Bükülmezoğlu,Nure (Pette Bella Remix),-,64,1,,,,
65,-,rayn,Late Mornings,-,41,1,,,,
66,-,OFFL1NX,WIT'S END,-,66,1,,,,
67,-,OFFL1NX,RESONXNCE,-,67,1,,,,
68,-,Sebas Gana,Pum,-,68,1,,,,
69,-,Radio Citizen,The Hop (feat. Bajka),-,69,1,,,,
70,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),99,8,135,,,,
71,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,28,25,,,,
72,up,Eric Lévi,Ameno,95,29,28,,,,
73,-,"Vedde, Stase & Soul Parker",Beautiful Life,-,24,1,,,,
74,-,Maga,Notorious (Cat Transition),-,74,1,,,,
75,-,Hensonn,Cyborg Man (Slowed),-,75,1,,,,
76,-,Izzamuzzic,Black cotton,-,76,1,,,,
77,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,39,13,,,,
78,-,Monolink,Burning Sun (Radio Edit),-,78,1,,,,
79,-,Nastya Kazantseva,Self-Isolation,-,79,1,,,,
80,-,Deniz Bul,This Is It,-,80,1,,,,
81,-,Sean Hayman,Sunset (Dive in the Ocean Mix),-,81,1,,,,
82,-,Sean Hayman,Deep Lagoon (Mystic Fly Mix),-,82,1,,,,
83,-,Sean Hayman,Moments of Silence (Back in Time Mix),-,83,1,,,,
84,down,DJ Eltun,Джованна (Remix),75,75,2,,,,
85,down,BadWolf,Dame Mas (feat. Soff),76,76,2,,,,
86,down,Ahrix,A New Start,78,78,2,,,,
87,-,Hercules & Love Affair,Blind (Frankie Knuckles Remix),-,33,7,,,,
88,-,Pslmrk,Ales,-,43,1,,,,
89,down,Hess Is More,Yes Boss,33,5,94,,,,
90,-,The Chemical Brothers,Galvanize,-,62,16,,,,
91,down,INTERWORLD,METAMORPHOSIS (Sped Up),37,37,5,,,,
92,down,Qaqarotto,Azovstal,89,13,18,,,,
93,-,SHADXWBXRN,WORLD EATER,-,93,1,,,,
94,-,SHADXWBXRN,GENESIS,-,94,1,,,,
95,up,The Prodigy,Breathe,100,18,139,,,,
96,-,Kaleida,Take Me to the River,-,15,11,,,,
97,-,Kumea Sound,A Theory of Love,-,97,1,,,,
98,down,DVRST,Close Eyes,42,16,13,,,,
99,-,PatrickReza,Tip Toe,-,99,1,,,,
100,down,MoonDeity,NEON BLADE (Sped Up),30,30,2,,,,
