Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,123,,,,
2,up,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",2,2,104,,,,
3,up,Hippie Sabotage,Devil Eyes,30,2,211,,,,
4,down,Shouse,Love Tonight,3,2,193,,,,
5,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,2,216,,,,
6,-,Mayra Andrade & Ankhoï,Afeto (Ankhoï Remix),-,6,1,,,,
7,up,Liu,Ringtone Drop (Radio Edit),8,1,83,,,,
8,up,Ofenbach,Be Mine,14,1,227,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,3,221,,,,
10,down,Kina,Get You the Moon (feat. Snøw),9,4,212,,,,
11,up,Portishead,Glory Box,20,11,156,,,,
12,up,Duke Dumont,Ocean Drive,16,11,181,,,,
13,down,Duke Dumont,Ocean Drive (Extended Mix),12,1,221,,,,
14,down,Joezi & Lizwi,Amathole,7,2,6,,,,
15,-,VXLLAIN,Distant Echoes,-,15,1,,,,
16,up,Serhat Durmus,Hislerim (feat. Zerrin),18,8,184,,,,
17,up,Gesaffelstein,Opr,22,8,199,,,,
18,up,MOLOW & B RHON,Somebody To Love (B RHON Remix),25,1,155,,,,
19,up,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),26,6,93,,,,
20,up,Ash,Mosaïque,21,1,162,,,,
21,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),27,8,196,,,,
22,-,Lucid Green,Stargazing,-,22,1,,,,
23,up,ZHU & NERO,Dreams,31,13,157,,,,
24,-,Lucid Green,Looking Back,-,24,1,,,,
25,up,Merk & Kremont,Hands Up (feat. DNCE),33,15,182,,,,
26,up,GusGus,Arabian Horse,38,16,212,,,,
27,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],23,13,4,,,,
28,up,PROBASS ∆ HARDI,Доброго вечора ми з України (feat. НАОНІ) [Orchestra Version],41,4,57,,,,
29,up,Dyan Dxddy,CUTE DEPRESSED,45,29,2,,,,
30,down,Shouse,Love Tonight (Edit),5,4,203,,,,
31,up,DVRST,Close Eyes,48,16,57,,,,
32,-,Micky,This Is the Life (The Sunnefield Remix),-,1,49,,,,
33,-,Monolink,Return to Oz (ARTBAT Remix),-,17,73,,,,
34,up,The Prodigy,Omen,100,16,83,,,,
35,-,FURY EDM,Gimme Gimme Gimme (Remix) [Full Instrumental],-,35,1,,,,
36,-,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),-,16,36,,,,
37,-,Deborah de Luca,Finire (feat. Valeria Mancini),-,37,1,,,,
38,-,Röyksopp,Here She Comes Again (Radio Edit),-,38,14,,,,
39,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,17,56,,,,
40,-,Bird Passengers,Running out of Time,-,40,1,,,,
41,up,Hess Is More,Yes Boss,73,5,155,,,,
42,-,Housenick,Take My Hand (Paul Lock Remix),-,15,20,,,,
43,down,"Egzod, Maestro Chives & Neoni",Royalty,15,13,29,,,,
44,down,INTERWORLD,Metamorphosis,11,11,57,,,,
45,-,MajorVoice,Stay on These Roads (Klassik Version),-,45,1,,,,
46,up,Гордій Старух,Дубе,99,7,46,,,,
47,down,Röyksopp,Here She Comes Again,34,7,172,,,,
48,-,Grouch & Hedflux,Lumination (Legacy Remix),-,48,1,,,,
49,-,Massive Attack,Angel,-,38,21,,,,
50,down,Gesaffelstein & The Weeknd,Lost in the Fire,13,8,150,,,,
51,down,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",43,39,20,,,,
52,-,Happy Birthday,Happy Birthday (Disco Version),-,52,8,,,,
53,-,HEDEGAARD & Cancun,All Designer,-,53,7,,,,
54,-,MATRANG,Матранг,-,33,16,,,,
55,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,17,70,,,,
56,down,MEUTE,What Else Is There,40,40,3,,,,
57,-,Empire of the Sun,We Are the People,-,19,39,,,,
58,-,Sidewalks and Skeletons,Goth,-,58,3,,,,
59,-,Re-P,Munn Ven (Thundhertz Remix),-,59,1,,,,
60,-,The Tech Thieves,Fake,-,22,64,,,,
61,-,Fischerspooner,Never Win (Benny Benassi Remix Edit),-,61,1,,,,
62,-,Petit Biscuit,Sunset Lover,-,18,45,,,,
63,-,Niteboi,U.,-,63,1,,,,
64,down,Ofenbach,Overdrive (feat. Norma Jean Martine),10,10,8,,,,
65,-,Vanessa-Mae,Storm,-,65,5,,,,
66,-,XIU,Safe Call Away,-,56,1,,,,
67,down,The Prodigy,Smack My Bitch Up,24,13,147,,,,
68,-,Boris Brejcha,Dimension,-,25,3,,,,
69,-,Project J2,Ringtone,-,69,1,,,,
70,-,Taleman,"Mira (Original 12"")",-,70,1,,,,
71,-,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),-,44,30,,,,
72,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [VIP Mix],-,44,2,,,,
73,-,Naeleck & Sarah Rebecca,All My Heroes,-,73,1,,,,
74,-,Vanessa-Mae,Leyenda,-,74,1,,,,
75,down,Bonobo,Black Sands,44,44,3,,,,
76,down,VOJ & Narvent,Memory Reboot (Slowed),49,23,14,,,,
77,up,Subho Beatz,Je Te Laisserai Des Mots (Heartbeat Mix),78,43,4,,,,
78,-,хейтспіч,Я вб'ю всіх богів,-,33,9,,,,
79,up,The Crystal Method,Busy Child,81,29,7,,,,
80,-,Stray Kids,Hall of Fame,-,15,5,,,,
81,-,PROBASS ∆ HARDI,ПИШАЮСЬ,-,81,1,,,,
82,-,VEL94EV,Illusion of Perception,-,82,1,,,,
83,-,VEL94EV,Start Over,-,83,1,,,,
84,-,ANGELPLAYA,Psychopathic,-,84,1,,,,
85,-,ANGELPLAYA,Psychopathic,-,85,1,,,,
86,-,S. Elezi,Ping Pong Tournament,-,86,1,,,,
87,down,Ommen,a few things wrong with me,46,46,2,,,,
88,down,Palence,Verglas (feat. Gooch),47,47,2,,,,
89,down,Scattle,Rgb,87,87,2,,,,
90,up,Trinix Remix,Moi...Lolita - Angèle,90,45,3,,,,
91,down,The Prodigy,Diesel Power,28,28,33,,,,
92,-,Lavern & Francis Lai,La leçon particulière,-,60,4,,,,
93,-,Karma Child & WISEKIDS,Drivers License,-,93,1,,,,
94,-,СТРУКТУРА ЩАСТЯ,Ти не встиг (feat. хейтспіч),-,64,2,,,,
95,-,Ofenbach,Rock It,-,13,34,,,,
96,-,MixAndMash,Buttercup,-,96,1,,,,
97,-,Arees,Let's Go (Rnbstylerz Remix),-,55,2,,,,
98,-,Amanati & Roniit,Slow,-,98,1,,,,
99,down,Roland Orban & DJ DIIA,Ізпрежди Віка (Symphonic Orchestra Version),37,37,4,,,,
100,-,Night Drive & Gigamesh,Summerwaves (Gigamesh Remix),-,100,1,,,,
