Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,40,,,,
2,up,Андрій Хливнюк & Kiyany,Ой у лузі,2,1,16,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,142,,,,
4,up,The Avener,To Let Myself Go (feat. Ane Brun),5,1,143,,,,
5,up,Ofenbach,Be Mine,6,1,145,,,,
6,up,Kiesza,Hideaway,7,1,143,,,,
7,up,Dxrk ダーク,RAVE,8,2,19,,,,
8,down,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",4,2,21,,,,
9,up,ONUKA,Misto,12,2,145,,,,
10,up,Hippie Sabotage,Devil Eyes,10,2,139,,,,
11,down,Ash & PaulWetz,Mosaïque (PaulWetz Remix),9,5,56,,,,
12,up,Shouse,Love Tonight,14,2,115,,,,
13,down,ONUKA,Vidlik,11,3,138,,,,
14,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,3,140,,,,
15,up,Else,Paris,16,4,96,,,,
16,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),17,2,135,,,,
17,down,The Avener & Kadebostany,Castle in the Snow,15,3,143,,,,
18,up,Mr.Kitty,After Dark,22,7,49,,,,
19,down,Röyksopp,Here She Comes Again,18,7,135,,,,
20,up,Kina,Get You the Moon (feat. Snøw),20,4,130,,,,
21,up,Liu,Ringtone Drop (Radio Edit),50,1,4,,,,
22,down,Shouse,Love Tonight (Edit),19,4,121,,,,
23,up,MOLOW & B RHON,Somebody To Love (B RHON Remix),24,1,72,,,,
24,down,Major Lazer,Lean On (feat. MØ & DJ Snake),23,9,143,,,,
25,down,ONUKA,Svitanok,21,7,142,,,,
26,down,ONUKA,Time,25,8,142,,,,
27,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),65,27,9,,,,
28,up,M83,Midnight City,33,15,144,,,,
29,down,The Avener,Fade Out Lines,26,12,143,,,,
30,up,Izzamuzzic,Adventure,30,11,127,,,,
31,up,Ash,Mosaïque,32,1,90,,,,
32,up,Duke Dumont,Ocean Drive,35,11,109,,,,
33,down,Argy,Tataki,27,8,28,,,,
34,up,Status Quo,In the Army Now,36,13,144,,,,
35,down,Moby,Porcelain,28,15,139,,,,
36,up,Gesaffelstein,Opr,37,8,120,,,,
37,up,Gesaffelstein & The Weeknd,Lost in the Fire,58,8,76,,,,
38,down,ONUKA,Zenit,31,8,83,,,,
39,up,Serhat Durmus,Hislerim (feat. Zerrin),40,8,107,,,,
40,down,ONUKA,When I Met U,38,17,142,,,,
41,up,GusGus,Arabian Horse,41,16,136,,,,
42,up,ONUKA,Vsesvit,42,18,142,,,,
43,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),34,19,90,,,,
44,down,The Prodigy,Breathe,29,18,121,,,,
45,down,Marian Hill,Down,43,20,107,,,,
46,down,The Prodigy,Smack My Bitch Up,44,13,110,,,,
47,down,Portishead,Glory Box,46,11,115,,,,
48,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),47,8,118,,,,
49,up,The Avener,Fade Out Lines,51,22,128,,,,
50,up,Merk & Kremont,Hands Up (feat. DNCE),52,15,110,,,,
51,up,ZHU & NERO,Dreams,53,13,85,,,,
52,up,ONUKA,Zavtra,54,23,132,,,,
53,up,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),64,6,21,,,,
54,-,Monolink,Return to Oz (ARTBAT Remix),-,17,32,,,,
55,down,NBSPLV,Never Like U,45,45,10,,,,
56,up,Гордій Старух,Дубе,76,7,16,,,,
57,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],55,24,130,,,,
58,up,Bicep,Glue,66,14,53,,,,
59,-,Ash & Naila,Give a Little,-,43,23,,,,
60,up,ONUKA,Look,60,19,105,,,,
61,-,Leat'eq,Tokyo,-,31,10,,,,
62,-,Kaleida,Take Me to the River,-,15,9,,,,
63,-,Elderbrook & Bob Moses,Inner Light,-,63,4,,,,
64,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),62,60,2,,,,
65,-,Micky,This Is the Life (The Sunnefield Remix),-,1,3,,,,
66,-,Kaleida,Think,-,23,20,,,,
67,-,Dj Man's,Roller,-,45,8,,,,
68,-,TileKid,You Not the Same,-,68,1,,,,
69,up,Serge Proshe & July Vitraniuk,Cherry Garden (Minörs Intro Remix),77,69,2,,,,
70,-,Mari Cheba,З тобою,-,42,4,,,,
71,-,6.44,Path In the Forest,-,71,1,,,,
72,down,C-Block,So Strung Out (The Distance & Riddick Edit),59,17,25,,,,
73,down,Артем Зайцев,Life,68,28,4,,,,
74,-,FROLOV,Вова їбаш їх блять,-,11,12,,,,
75,-,Pham,Movements (feat. Yung Fusion),-,35,15,,,,
76,-,TroyBoi,Do You?,-,34,18,,,,
77,down,Moby,Natural Blues,48,24,30,,,,
78,down,Hess Is More,Yes Boss,61,5,78,,,,
79,down,Dxrk ダーク,RAVE (Slowed),67,18,8,,,,
80,-,Petit Biscuit,Sunset Lover,-,18,36,,,,
81,-,Sx1nxwy,Show Me the Will,-,81,1,,,,
82,down,Derrick & Tonika,Keep Calm (Original),78,78,2,,,,
83,-,Boilook,Welcome to Ukraine,-,43,7,,,,
84,-,KastomariN,Mindreader,-,39,15,,,,
85,-,ba.latskii,Ти так мало говориш,-,23,6,,,,
86,-,Y:K,Ой у лузі червона калина (y:k slap house remix) [feat. Андрій Хливнюк],-,23,3,,,,
87,down,PROBASS ∆ HARDI,ДО БОЮ (feat. KHAYAT),57,22,10,,,,
88,-,Elderbrook,Numb,-,71,4,,,,
89,-,Outlandish,Callin' U (Radio Edit),-,67,3,,,,
90,-,Nils Frahm,Says,-,90,1,,,,
91,-,Bon Entendeur,Monaco,-,50,2,,,,
92,-,PLAYAMANE,MIDNIGHT (feat. Nateki),-,64,2,,,,
93,-,Zimmer,Wildflowers (feat. Panama),-,43,1,,,,
94,-,Nick & Samantha,On the Beach,-,94,1,,,,
95,-,Monolink,Swallow (Tale of Us Remix),-,95,1,,,,
96,-,Inossi,Home,-,96,1,,,,
97,-,PROBASS ∆ HARDI,НАСТАНЕ ДЕНЬ (feat. Anna Bulat),-,22,5,,,,
98,-,Носатый,Люблю я макароны,-,98,1,,,,
99,down,The Prodigy,Omen,49,16,40,,,,
100,-,E.S. Posthumus,Nara  (Theme to  Cold Case),-,100,1,,,,
